calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e9cd20d9-ae95-4614-823e-f133926ca810,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--111,111,627.87
7252aaa6-5a58-434a-8d8a-3153f6e38212,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--332,332,724.83
43a82b52-1957-436c-9701-a092f95d3d4e,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--322,322,741.56
319ff9d3-8058-40b6-bfad-a3cb956865c3,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--221,221,778.28
d6587379-b020-4129-96a6-35c4f6fc8163,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--211,211,817.10
bc689d3a-5fe3-426b-a572-8b6f9ccbbefd,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--331,331,832.70
7dc375aa-d70d-4413-ba7f-f7a28794bb4a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--100,100,848.02
d0ea519d-e6f0-4f98-9a7a-8b395da2902c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--321,321,885.50
582834f3-9cf9-4509-bf40-2392e9c0e0bf,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--311,311,889.73
e2c3d003-1590-4a97-b1ee-e20cea103d5a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--110,110,917.40
607a64e1-441b-4aaf-af69-6fabdf98c467,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--310,310,956.40
638cf57b-f971-416d-9e1f-840e9414079a,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--320,320,964.24
8953f486-19d9-4e41-8701-a53719fd245e,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--210,210,982.93
7bca7ccb-783b-416f-be0f-58e36378d114,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--0001,0001,547.62
6aa908c4-a558-47d7-bc32-1b82130a00c3,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1010-1,1010-1,608.48
45b8f2b8-7495-4c29-a462-6822f8bfd426,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2021-1,2021-1,702.51
b2529766-c2b3-4288-a26b-ecb6715c8732,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1011-2,1011-2,719.29
6cae1243-be1f-460b-b90b-8793227715d2,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2130-1,2130-1,783.95
ffd11a4d-425c-4dac-8c9d-d8169f9b2fb0,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1012-2,1012-2,787.36
0cce1709-c151-496f-a585-896f6ecb9a78,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2131-1,2131-1,806.05
3b690607-fdc8-4d79-a67f-2d382db3be02,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2132-2,2132-2,823.77
887bd5a8-1a52-4472-9f1b-ea372bd2cc40,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2021-2,2021-2,827.65
9c51f68b-58a1-4f62-bb4c-fc763bab3216,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2131-2,2131-2,829.31
849d3ea5-31ba-4cca-b522-f2ad381ef535,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1012-1,1012-1,842.85
5b1fe01d-9062-479d-b163-ff4d2b28b010,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2132-1,2132-1,842.98
7cc29ed0-4e24-4984-9b20-8df90e845d21,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2112,2112,849.00
007e9206-3024-41d0-8041-256a61078097,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1011-1,1011-1,856.99
bec68466-b868-45b3-b399-0ac7ce5219f3,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1121,1121,860.31
eb0c0a9a-e1ee-46c9-8531-f8cbd60a065f,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1120,1120,860.53
004f4206-e1c1-49e8-b60f-3e95fe80157e,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2241,2241,867.30
25a6c681-a3e9-4285-ab87-b6a9bed55507,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--1010-2,1010-2,922.08
710af727-3818-4d9a-9b6b-3ed4ae8bf892,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2130-2,2130-2,926.65
73b2bb0e-4d99-4124-8377-9129d6aa0a6e,Al,A4--C--dc,A4--C--dc,6.29827300727424,A4--C--dc--110,110,-13958.44
ca10aa39-e3a3-435a-a3f6-c44673508fc1,Al,A4--C--dc,A4--C--dc,6.29827300727424,A4--C--dc--111-2,111-2,-16401.91
e308e557-c025-40aa-bb36-b26510f601c3,Al,A4--C--dc,A4--C--dc,6.29827300727424,A4--C--dc--111-1,111-1,-16916.00
7a0d03ad-d9a1-4afc-9f7c-239934405620,Al,A4--C--dc,A4--C--dc,6.29827300727424,A4--C--dc--211,211,-22269.19
9e993aec-5ff3-4ed9-ab35-107c5114aaa5,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--310,310,-1336.41
e776d829-4a12-454a-bd95-fd4e13d07061,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--211,211,-1410.16
635cfdf5-6143-4309-ae71-ca68c4962d5a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--311,311,-1622.80
2325e1d2-07b0-49ba-8a27-17f473d4ea9a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--320,320,-1783.52
ff96f222-695f-4ffb-b683-f651745dde27,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--321,321,-1973.69
27419622-88ad-4c65-97ac-96a24e535898,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--331,331,-2562.02
d78e044f-8e10-49a9-b708-88864392a27a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--322,322,-2896.98
45d0a207-b85f-44f9-b35e-df016b818ea9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--332,332,-3130.58
a9f34864-a2e9-4b79-b044-068078ff7977,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--210,210,-593.40
98dcbbfa-108d-4093-bd0e-3416f0fba04b,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--221,221,-913.54
997cae9d-7217-48a2-8a3c-15c29f2d3251,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--111,111,1144.12
c503ca8c-9c8d-4967-b2c8-5b56eb50f9d9,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--100,100,597.71
2a11a206-658c-46bf-945f-01353aa6e53c,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.601369987553209,Ah--alpha-Po--sc--110,110,927.40
