calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b2ec7397-5ae4-4dc6-9f4a-062b46f42119,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--vacancy,vacancy,1.357,-9.252,-0.000,-0.000,-9.252,0.000,-9.252,False,-0.00000,-0.00000,-0.00000,,,,,,
dc62e2b3-cf2c-4025-9bf1-0713f43da15a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.747,-16.423,0.000,0.000,-17.380,-0.290,-17.380,False,-0.00000,-0.00000,-0.00000,,,,,,
cafb9249-bce0-45cb-baf3-00a963752626,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.973,-19.236,0.000,-0.000,-19.236,-0.000,-17.696,False,-0.00000,-0.00000,-0.00000,,,,,,
ebe23dbc-a059-4bbc-8dd7-d31ce0fd4d00,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.636,54.125,0.000,-0.000,54.125,0.000,49.010,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
492aa792-0803-4ccb-8c58-b0fb16dfeeb2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.344,52.884,-0.000,-0.000,52.884,-0.000,52.884,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
894bc5f4-33f4-4f7c-8cfa-bd0824a93cb8,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.591,55.186,-0.000,-0.000,47.913,22.777,54.284,True,0.00000,0.00000,0.00000,,,,0.00000,-0.06323,0.06948
3ab9d315-4140-44a5-b32d-4bf8f4d7e569,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.728,48.491,20.270,-0.000,48.491,-0.000,58.316,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
bb18cd5b-2eaf-4508-8c16-bd00df173090,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.780,55.346,4.295,4.295,55.346,4.295,55.346,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
f063cf0c-0a28-426a-b37d-762d17c6b21a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,8.200,54.604,-13.713,-4.610,54.604,-4.610,52.123,True,-0.08438,-0.08438,-0.01384,-0.23844,-0.23844,-0.41243,,,
db97531f-393b-4098-be76-9c63eaabf0e5,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--vacancy,vacancy,1.331,-9.147,0.000,0.000,-9.147,-0.000,-9.097,False,-0.00000,-0.00000,-0.00000,,,,,,
50efbf92-c97b-4d0f-b354-24fc2fba0544,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.621,69.602,-0.000,0.000,57.483,0.000,29.230,True,-0.00000,0.54437,-0.00000,-0.00000,-0.28496,-0.00000,,,
cb744257-3596-4025-abef-ff451ed904c7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.673,68.132,0.000,0.000,58.079,-0.000,29.708,True,-0.00000,4.76478,-0.00000,,,,0.00000,-0.00000,0.00000
61439a7c-739f-483c-83d8-f42c62199d53,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.709,57.939,3.734,1.232,53.627,0.711,45.633,True,-0.44418,-2.73389,2.10570,-0.29289,0.09638,0.13921,,,
f7f97a98-e06b-4553-9749-6134d9b8a2c7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.718,53.477,-0.000,-0.000,53.477,0.000,48.110,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
bf3a7d97-625d-4659-9520-7cfd4767cc32,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.783,44.550,2.951,3.322,55.138,-4.480,60.137,True,3.43062,-3.23323,0.22892,-0.02855,-0.25944,0.09640,,,
efdb150a-4335-40f3-b356-9676f877d493,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.166,58.930,2.514,0.000,62.525,-0.000,38.368,True,1.09375,-0.73726,-0.00000,-0.04213,0.17594,-0.00000,,,
296b87b6-bc15-41d4-9718-ed4c3acad82a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.677,50.487,-0.000,-0.000,50.487,-0.000,61.490,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
