,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,16.692991459283707,16.751447077837113,16.809880081693777,31.35755375952211,17.778959812404306,17.44234719540627,17.4504857094784,17.356588555048837,17.377471740558143,17.439172187959375,17.280622978481652
1,10.0,16.692988179904926,16.751448132923233,16.809879765608592,31.354830145158648,17.778960103045666,17.442406259656742,17.450524458810982,17.356620368774475,17.377496341927987,17.43920542205688,17.280633191200323
2,20.0,16.692996760010946,16.75146820128306,16.809898545452477,31.346261453560295,17.778965748414876,17.442741575831576,17.450817415312194,17.356837911843485,17.377724556720704,17.439466876356096,17.28079510781902
3,30.0,16.69307951671863,16.751589101872053,16.810028039962965,31.33980839708242,17.779032132737377,17.443538688269843,17.45157642419734,17.357465060768536,17.37838121200676,17.44018659804953,17.281425865716194
4,40.0,16.693422416251085,16.75201928992626,16.810496691643955,31.33990298327327,17.779278291488733,17.444987827638553,17.452995224677455,17.358717232730168,17.379674562295627,17.44157275151306,17.282828445850416
5,50.0,16.694280311222595,16.753019586310455,16.811574443202844,31.347734444422148,17.77982823282122,17.447227191941874,17.455215546568784,17.3607433703394,17.381757480014322,17.443770836289776,17.285189511793135
6,60.0,16.695847336518426,16.754777028379536,16.813445401379152,31.363202897583513,17.780788196418445,17.450323180686397,17.458305336021734,17.363613355504476,17.38470545416868,17.446847281753218,17.28857321432628
7,70.0,16.698214246386666,16.757371657565606,16.816182436388623,31.38560450216762,17.782239928495642,17.454279565155545,17.462268479503813,17.3673320431234,17.38852675138389,17.45080319637918,17.292957245261288
8,80.0,16.701389121230253,16.76080171239124,16.81977660456504,31.413984668987645,17.78423520621399,17.459056592856545,17.467064934120977,17.371860708306286,17.393183541739337,17.455596424378953,17.298271645349676
9,90.0,16.705330414517768,16.765017888136054,16.82417272483533,31.447344255733665,17.78679565536318,17.464590003675795,17.472630122819837,17.377136520528676,17.39861219044394,17.46116130173863,17.304426456869464
10,100.0,16.70997285131995,16.76994921642885,16.829295403229874,31.484745948397805,17.789917836652,17.470805443550404,17.478889467956673,17.383086872270923,17.40473841064314,17.467422934513323,17.311328237085014
11,110.0,16.71524369052304,16.775518939397145,16.835064692959524,31.525355337667573,17.793580524159903,17.477627685383446,17.485767641122244,17.389638450843616,17.41148690422562,17.474306127119743,17.318888716569365
12,120.0,16.721071647089374,16.78165301087568,16.841404311975307,31.568446286872554,17.79775163156035,17.48498584311816,17.49319373425369,17.396722262455754,17.418786701387962,17.481740299919704,17.32702860573763
13,130.0,16.727391169643738,16.788284019583525,16.848245311852704,31.61340310600778,17.802393653105387,17.492815791832914,17.50110359898934,17.40427594956181,17.42657366559485,17.48966175331968,17.33567873347372
14,140.0,16.734144057792612,16.795352534109753,16.855527220128618,31.65970211218352,17.807467464367377,17.501060895210564,17.50944066627567,17.41224457031526,17.43479125082515,17.498014318764437,17.344779755510643
15,150.0,16.74127966217686,16.802807108378865,16.863197896010487,31.706906196390243,17.81293473278972,17.509671888834255,17.51815570480764,17.42058039443908,17.44339034874141,17.506749162326543,17.354281268821566
16,160.0,16.748754402187,16.81060365989918,16.871212810464318,31.754642931131364,17.818759312455217,17.518606233496836,17.52720627935245,17.429242295926166,17.452328683552,17.515824185690676,17.364140660310547
17,170.0,16.756531015413795,16.818704626279427,16.879534113349948,31.80260328374348,17.82490793617696,17.527827398112244,17.536555937344556,17.438195076450683,17.46157003160944,17.525203269267717,17.374322021307357
18,180.0,16.764577722416288,16.82707806102423,16.888129692269498,31.85054088067662,17.83135047871088,17.537304073569004,17.54617344372321,17.447408624731565,17.471083414091126,17.534855451719366,17.3847950998586
19,190.0,16.77286744844809,16.835696819930842,16.896972308656842,31.898230492885755,17.83805992891277,17.54700933858289,17.556032048005587,17.456857194399298,17.480842348690878,17.54475419576088,17.395534392681032
20,200.0,16.781377102487046,16.84453779618173,16.90603882028671,31.945504280990132,17.845012248957506,17.55692012700376,17.566108753280037,17.46651879953686,17.490824173972754,17.55487676437704,17.40651837314888
21,210.0,16.790086969391478,16.853581303237828,16.915309542052817,31.992214438427368,17.8521861293372,17.56701650510068,17.57638380443218,17.476374551983152,17.50100945020932,17.56520358744848,17.41772884731757
22,220.0,16.798980170723844,16.862810522754724,16.924767678626928,32.038230066042,17.859562722320526,17.577281323153493,17.586840164467493,17.486408288003915,17.511381480876352,17.575717843381014,17.429150426395868
23,230.0,16.808042231802812,16.87221104894948,16.93439886906415,32.08348241767493,17.8671253846564,17.587699714943312,17.59746310480827,17.496606088219895,17.52192588476891,17.58640495831242,17.440770058171125
24,240.0,16.81726070563065,16.88177052340816,16.944190800675347,32.127877903773694,17.874859417385714,17.598258682577956,17.608239840378015,17.506955924633047,17.532630232334284,17.59725235150215,17.45257666516577
25,250.0,16.826624860239733,16.891478302310507,16.954132903239223,32.171386056538005,17.882751842346703,17.60894696445327,17.619159250388478,17.517447446489562,17.543483760899893,17.608249043601823,17.46456084337722
26,260.0,16.836125427869348,16.90132520494099,16.964216046728772,32.213935213590084,17.890791181576585,17.619754664053755,17.630211586921845,17.528071629130174,17.554477118186377,17.619385499111253,17.476714621519186
27,270.0,16.845754372005267,16.91130330468758,16.974432377005343,32.25550671726972,17.89896727704459,17.630673066119613,17.641388356759354,17.538820678390845,17.56560215024511,17.63065334686986,17.48903121246824
28,280.0,16.855504721078855,16.921405716944257,16.984775083156126,32.296081472522964,17.907271132376767,17.64169452081046,17.65268204879234,17.549687772246536,17.5768517547215,17.642045272510494,17.501504871583634
29,290.0,16.8653704144598,16.931626483720468,16.99523826883942,32.335628738725234,17.91569476194926,17.65281220069416,17.66408606676837,17.560666993530756,17.5882196869939,17.653554845691367,17.514130761599976
30,300.0,16.87534617562229,16.94196041764009,17.005816829505058,32.37416790172812,17.92423106588837,17.66402005791795,17.675594554405713,17.571753141392467,17.59970049189264,17.665176343184122,17.526904793094012
