,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012981798443379263,0.018405806311772167,0.018507480411022785,1.213340943468057,0.0880696901463597,0.18431012104397423,0.15594452371481737,0.15410883296045555,0.12390069359364543,0.13076789412917228,0.09922659360294113
2,20.0,0.11858436023955132,0.16112792607028567,0.17012551959014297,3.6994676383341463,0.6298540585552603,0.8950443104899991,0.8390760303749798,0.8109602807059936,0.7403457163607732,0.7850263932268495,0.7175251539815384
3,30.0,0.561706220608993,0.6926007739438849,0.7512827337114834,5.69917998872643,1.6795017047537826,2.1570384734511956,2.081909313498954,2.04794676229698,1.9389320026377852,2.0399278766233353,2.064177501874888
4,40.0,1.6390342049217101,1.8774610906676061,2.0158927250606142,7.443481186757941,2.9463011057547,3.829337364221132,3.752561823675182,3.718415652095182,3.5933960276161443,3.732498803872787,3.9357248258176023
5,50.0,3.3176005511272777,3.6389041259349453,3.8472812888262027,9.284400472557616,4.30018282235884,5.721398962066974,5.652940703761133,5.616664342949156,5.497725939625108,5.6499409905884805,6.0417896437698975
6,60.0,5.326895610566651,5.694833303813777,5.94747286264466,11.181290187697005,5.713949106086517,7.66726314324268,7.608950493615683,7.568106190581687,7.468308746123361,7.6144512723246685,8.15798040342564
7,70.0,7.408648704651139,7.7938573702189755,8.067395725681928,13.00841231791918,7.164568069924994,9.548663294346978,9.499317477739666,9.452793310693831,9.377169100702464,9.506577782044008,10.150957327714123
8,80.0,9.399431852127773,9.782484556192303,10.060428851355457,14.68374087379759,8.615072435875703,11.295162410554244,11.25314590940125,11.200946148599556,11.149519075943633,11.258435998875376,11.957652640187133
9,90.0,11.218722541699513,11.588188377139137,11.860226754435102,16.177513384918445,10.025635034075487,12.873956184600592,12.837970519842376,12.780641929204307,12.750995529089494,12.83986114755143,13.55905945150885
10,100.0,12.838947828706004,13.188859825373903,13.449149834624226,17.490717381094925,11.364155147768997,14.277452730436917,14.246603796712721,14.184859615176075,14.173755897299902,14.244998827753694,14.960498929099934
11,110.0,14.261506082520928,14.58936339294731,14.835016063806263,18.636839269486423,12.610042975913933,15.512827286191122,15.486528121143559,15.420996071947545,15.425239407560866,15.481951049347849,16.17897660633605
12,120.0,15.501628310710778,15.807013921551553,16.03698757581962,19.63811125575382,13.753375677588336,16.594607791996733,16.57240650399296,16.50361795760021,16.52045536876364,16.565637219584737,17.235894315150652
13,130.0,16.579809905511986,16.86348974181351,17.077844069101232,20.51111664932758,14.792285798447791,17.540041091021283,17.521721887061492,17.450043075260297,17.477156722095287,17.51345721664527,18.153019440277234
14,140.0,17.517332277317195,17.780694384566292,17.980108089587056,21.27690979622341,15.73020420172152,18.366607023054684,18.351900804541803,18.277629041309623,18.31322436261872,18.342818076035286,18.950648271931104
15,150.0,18.334139263846016,18.578850247379982,18.76433613819445,21.945943826062393,16.573647436457055,19.090493843086534,19.079326462052478,19.002579260874597,19.045310177265623,19.069960980529263,19.646721865761595
16,160.0,19.048010833161158,19.27581463577246,19.44849979850374,22.5343256627205,17.330618144178768,19.726340892023483,19.71854191919608,19.6395080531183,19.6882603684593,19.709355124463272,20.256814808529956
17,170.0,19.674306941378006,19.886907664106335,20.04797028749932,23.06189323521367,18.00960387315835,20.28679927539175,20.282283080451528,20.200999974802,20.255010874436174,20.27361127128857,20.794110512068556
18,180.0,20.226155113961823,20.425177212983357,20.575738890262212,23.510332732839103,18.61890217546148,20.782663162103276,20.781494175225507,20.69795697623388,20.75664134185197,20.77354235711623,21.269707026840386
19,190.0,20.714600474892393,20.901518186701338,21.042655797687527,23.921680979495072,19.16635328300822,21.22337541340387,21.225360966915854,21.139715311508542,21.20259067631823,21.218446266288183,21.692925961157112
20,200.0,21.14897880208257,21.325150935887407,21.457852112436886,24.27658039066024,19.659088657313486,21.61656974988979,21.621849001487462,21.533967790745397,21.60079227915548,21.61606243557049,22.071567128423005
21,210.0,21.537065856554765,21.703735255227684,21.828887569224296,24.575275715357034,20.103520559743956,21.969143776671146,21.977590200664004,21.887604269143598,21.958037131384334,21.97311712727492,22.412196428765093
22,220.0,21.885460674809128,22.043696794345202,22.162135699541345,24.884119908935357,20.50536447284715,22.286538059736014,22.29819420656661,22.206055599753366,22.28000001670042,22.295067771358685,22.72022587006673
23,230.0,22.199660408802323,22.3504820474363,22.4629099626963,25.106994824796807,20.869625215852537,22.573361133192094,22.588408243887965,22.49409289298736,22.571452752339997,22.58684517420936,23.000272594438314
24,240.0,22.484324787637348,22.62858961998144,22.735731155332374,25.36449745554941,21.200731813473965,22.83397860856,22.85229913042487,22.755934293300825,22.83650148690384,22.85221736172701,23.25624389082902
25,250.0,22.743399694258603,22.881882611531584,22.984248002373118,25.51346539551524,21.502515407249742,23.071537502118687,23.093158117551827,22.994707591025875,23.07859200746493,23.094848980585226,23.49141052977164
26,260.0,22.9801748635535,23.1136521351082,23.211841069526802,25.703236445671905,21.77834950124603,23.288983171466583,23.314131024670573,23.21362903372732,23.300622615701563,23.317435956981836,23.708470593780287
27,270.0,23.197530075670336,23.326559706278903,23.421046761504492,25.85949522887105,22.03119813788529,23.488938457752454,23.517470820558515,23.414956006230515,23.505236202356116,23.522588795031137,23.90988319053093
28,280.0,23.39788008822914,23.5230874004153,23.614264574448157,25.943044395865236,22.263605372596874,23.673227870099335,23.705487228733386,23.601004052653757,23.694363060519883,23.712501336666545,24.097698961306634
29,290.0,23.58330022283816,23.70515445335779,23.793496595982575,26.122529719923005,22.4778158077934,23.843970466852756,23.879870997177616,23.77346775028463,23.870077853605782,23.888657050917594,24.273540472522107
30,300.0,23.755555060968952,23.874577708061633,23.96033553460989,26.245158406679717,22.67582169550061,24.00260069287889,24.04225900444855,23.93396514948367,24.033740251056617,24.05312378234214,24.43896622492646
31,310.0,23.91622965667431,24.03279138550379,24.116370640920163,26.139532108482854,22.859305603369055,24.150516701968858,24.193996383060895,24.084173163976065,24.187080118543204,24.20697120133722,24.595242666882662
32,320.0,24.06658024508433,24.18113204669097,24.262792513140653,26.335394828156215,23.02983122884482,24.288938639947137,24.336349619104052,24.22460066591853,24.330728712275498,24.35127981880419,24.743603588504893
33,330.0,24.207871141737677,24.320668655203296,24.40069588036188,26.852436203542688,23.18868547286093,24.41860668867262,24.470187392451013,24.357049701779754,24.46643013499719,24.487493259883102,24.88493805517378
34,340.0,24.34104903875222,24.452498035231976,24.531102133142053,25.827483452295276,23.337092370748007,24.540732262858207,24.596641883664464,24.48168515238866,24.594461218746215,24.61601321109195,25.01995820409132
35,350.0,24.467028695331635,24.577336701296627,24.65477125058498,27.00146034118641,23.476022421141877,24.656101211800102,24.716095610698602,24.600204900994346,24.71579824751381,24.738034643723154,25.14966837695497
36,360.0,24.58646219702012,24.69602363155047,24.77246954548159,26.410819158741315,23.606470492231107,24.765366339477684,24.82990456831211,24.712465856606205,24.831630261900113,24.85394560601701,25.274687474747456
37,370.0,24.70028216263127,24.809234030860374,24.884973209407672,26.364988997692315,23.729194555264122,24.868608577582886,24.93778263236334,24.819244861166073,24.941610487481988,24.964644796389877,25.395443043550987
38,380.0,24.808856548022128,24.91750404849867,24.992584643454958,26.95960836222795,23.844965474079245,24.967403043800207,25.041164874491624,24.921755675084047,25.04742538759619,25.070441208383894,25.512671792289556
