calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d9408096-6949-4ccf-8fde-d5af1ed3d309,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--111,111,1501.16
b2861957-7cd8-4cfb-87f3-f34f9e6ac5d6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--332,332,1587.35
18f9cba4-3031-49f6-b651-3ba43f11e676,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--322,322,1627.55
3ce36fe1-716f-4cee-9c26-e4065a7c6832,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--221,221,1663.85
4ec796db-11c7-4904-8cc1-c1e05339ec20,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--211,211,1753.25
54dfe411-3202-44c2-a3e0-b1762c295afb,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--331,331,1790.57
b725fc53-8e26-48d6-a272-24997009d025,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--321,321,1877.26
ac7af022-ef48-4f84-8f4e-9fe22587e4e0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--311,311,1913.61
9520dba2-60a8-498b-aa60-9bc1ec07c783,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--110,110,1962.00
2cfece3f-f005-423d-b2ae-8f7d60906575,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--100,100,2012.37
4e7d9f0f-e879-4840-aa96-734da4819bba,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--320,320,2064.67
4285ef5b-3785-49ae-b371-0e4e5da3060e,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--210,210,2094.62
f7e6a76b-453d-48db-9e19-d834784c676b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715225932004,A1--Cu--fcc--310,310,2103.36
3ea6f582-5edb-4f8d-b08f-d13a7cca2bc5,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--100,100,1491.47
a1541c21-96da-45cd-9e8b-d140d2ec0080,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--331,331,1549.22
77792ea0-2512-4d60-9c4d-2f8148e93acf,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--321-2,321-2,1585.46
9d0825b3-1477-4313-b47a-44ebd38b5f70,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--332-2,332-2,1597.83
d3aff376-4ee1-4047-82fe-ffff652a8e79,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--210,210,1624.53
51e571ea-ba90-4972-9e58-b402e1ae6f6d,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--332-1,332-1,1628.45
4c6d2ffa-ab7d-45c3-adc8-541fec8fd6d8,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--221,221,1639.38
885fbd83-807b-4513-bdbb-25bfe11386e9,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--320,320,1646.70
62b4c6ed-0039-42c5-8167-956b0d4a9fde,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--321-1,321-1,1652.11
757565b2-bda2-4db5-bf46-497f5fe5cd11,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--311,311,1658.06
25077d12-2953-429b-8e75-b10c7ba241c6,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--310,310,1683.03
7436f9ac-684e-4b9e-945a-3d7f3fe83e61,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--211-2,211-2,1689.34
4ef598f8-e765-4558-bd13-b3d7f4e16e30,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--211-1,211-1,1691.73
9afe88cd-02fa-4604-8b90-3bc0669593cf,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--322,322,1703.45
85d63f81-9f7d-472b-8d8d-b8ccfb363bbb,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--111,111,1710.34
bc196caa-645d-422d-b6c0-04c96dc5c9d9,Pt,A15--beta-W,A15--beta-W,4.979055743352821,A15--beta-W--110,110,1739.48
35e84783-9caa-4b15-8fb0-4e9b27ee7b3f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--0001,0001,1419.91
75796b63-cc15-4682-8f7f-fc2c4ec75f7e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1010-1,1010-1,1432.22
bb88bbe4-6cd8-4031-af8b-f36fa5e7b3b6,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2021-1,2021-1,1646.70
e51c3603-11ae-44d4-a83c-f793bdc1667b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2130-1,2130-1,1664.08
