,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,-3.3212221204051637,-3.306487639856746,-3.293191668187535,-2.384701040945562,-3.189440738939971,-3.227938946552568,-3.225142840806642,-3.232951049287335,-3.230609644825935,-3.225586573172936,-3.2210797335402437
1,10.0,-3.3212224736657983,-3.3064877479324544,-3.293192081168179,-2.3847236201520694,-3.189441750464023,-3.227941021480118,-3.225144034705122,-3.2329528248468415,-3.23061048001666,-3.225587551695614,-3.2210803618862376
2,20.0,-3.321224172394215,-3.3064897636344064,-3.293194412312836,-2.3848719532096716,-3.189451889762719,-3.2279621987940503,-3.2251613911047685,-3.232970572651689,-3.2306241566016007,-3.2256020833472574,-3.2210912743377333
3,30.0,-3.3212320163203444,-3.3065001291976803,-3.2932055595859606,-2.385211997552146,-3.189494668928189,-3.2280297584828443,-3.225222229529294,-3.2330303454862444,-3.230676198876531,-3.225657296100405,-3.2211393698876227
4,40.0,-3.3212592658171856,-3.3065344224170863,-3.29324266183284,-2.3857489345694898,-3.1895954707537175,-3.228171838554514,-3.2253549928086906,-3.233160869852918,-3.2307952264913085,-3.2257829833528606,-3.22125877770183
5,50.0,-3.3213289837695052,-3.3066173618895696,-3.2933319971875967,-2.386478737085567,-3.189772613180898,-3.228413139278729,-3.2255849874358242,-3.23338774081754,-3.231007361363247,-3.2260053821069996,-3.2214801627377643
6,60.0,-3.321467470693636,-3.3067757304836123,-3.293501081015512,-2.387400991545313,-3.1900388920627942,-3.2287730361744478,-3.2259321591956223,-3.2337310369593113,-3.2313334559944593,-3.226344895814168,-3.2218267851720226
7,70.0,-3.3216979731996203,-3.3070324703314435,-3.2937729001354294,-2.388516389065804,-3.1904038724004944,-3.229265375627884,-3.2264107662337045,-3.234205062844177,-3.231788556490433,-3.2268159398188194,-3.222314326702215
8,80.0,-3.3220381688291383,-3.3074046067371907,-3.29416416584692,-2.389824390316917,-3.1908749319817513,-3.2298990934546365,-3.227030021026474,-3.2348190476427012,-3.232382496201165,-3.2274277390748822,-3.2229521642257164
9,90.0,-3.322500137192844,-3.307903478451017,-3.294685767726342,-2.3913226242653294,-3.1914576026627266,-3.230679143829085,-3.2277950640293356,-3.235578144386229,-3.2331208816022428,-3.228185395075887,-3.2237449170759493
10,100.0,-3.3230912986623524,-3.3085357979831223,-3.2953439501767017,-2.3930071560021586,-3.1921557270348773,-3.2316074487287065,-3.228707947151918,-3.2364844210621286,-3.234006105532252,-3.229090912968793,-3.224693813996579
11,110.0,-3.323815526368697,-3.3093048103321565,-3.2961415231582016,-2.3948729661406536,-3.1929716325040847,-3.2326837289088397,-3.2297684858285365,-3.2375377133591057,-3.2350382300014826,-3.230144069781415,-3.2257977654684242
12,120.0,-3.32467412680709,-3.31021128450371,-3.2970788725158404,-2.3969143736525886,-3.1939063505247933,-3.2339061718415016,-3.2309749394654363,-3.2387363031696195,-3.2362156919652034,-3.2313430984288845,-3.2270541561900767
13,130.0,-3.3256666130443597,-3.311254282054892,-3.2981547315093773,-2.399125393295662,-3.194959854885424,-3.2352719405123844,-3.2323245270905616,-3.240077432849514,-3.237535839221108,-3.23268520259904,-3.2284594113686422
14,140.0,-3.3267912819867616,-3.3124317239516214,-3.2993667437905416,-2.401499938027349,-3.196131290896844,-3.236777547341411,-3.233813806823788,-3.241557683177444,-3.2389953232888775,-3.2341669329871263,-3.2300093916815498
15,150.0,-3.328045632533064,-3.313740797133854,-3.300711863625895,-2.404031996685512,-3.197419178322111,-3.238419122993727,-3.235438946509504,-3.243173243620638,-3.2405903809856853,-3.2357844560878504,-3.231699664501554
16,160.0,-3.3294266629781646,-3.3151782410476094,-3.302186635809186,-2.4067156910383174,-3.1988215815121914,-3.2401926045835543,-3.2371959149716116,-3.2449201025547527,-3.242317032423062,-3.237533743254088,-3.233525686521554
17,170.0,-3.330931080048991,-3.316740547223723,-3.3037873888514033,-2.409545355195052,-3.20033624663415,-3.242093866793728,-3.239080613534935,-3.2467941796352044,-3.244171217807924,-3.2394107010125657,-3.2354829253940163
