,temperature,L1_2--AuCu3 a=3.8694
0,0.0,0.0
1,10.0,2.073368312110628e-07
2,20.0,1.135774671938963e-06
3,30.0,3.1348594081106847e-06
4,40.0,5.789146822772329e-06
5,50.0,8.500253932817871e-06
6,60.0,1.0976737967715587e-05
7,70.0,1.3151183154851696e-05
8,80.0,1.5038967271370931e-05
9,90.0,1.6674826553521743e-05
10,100.0,1.8093812616080404e-05
11,110.0,1.9327219951914097e-05
12,120.0,2.0402286839790546e-05
13,130.0,2.134253418724837e-05
14,140.0,2.2168166882555665e-05
15,150.0,2.2896431831230732e-05
16,160.0,2.354197473565871e-05
17,170.0,2.4117163986340576e-05
18,180.0,2.4632444763984845e-05
19,190.0,2.509659105965592e-05
20,200.0,2.5516972096021915e-05
21,210.0,2.5899828809351872e-05
22,220.0,2.6250394611949387e-05
23,230.0,2.657308830008236e-05
24,240.0,2.6871670734143967e-05
25,250.0,2.7149331298836526e-05
26,260.0,2.7408777066658797e-05
27,270.0,2.7652320176742363e-05
28,280.0,2.7881959143035953e-05
29,290.0,2.809939078354211e-05
30,300.0,2.830610880973267e-05
31,310.0,2.8503408174972606e-05
32,320.0,2.869235741547429e-05
33,330.0,2.8873939043171516e-05
34,340.0,2.904901426394346e-05
35,350.0,2.921831051363815e-05
36,360.0,2.9382494078996728e-05
37,370.0,2.9542123137665533e-05
38,380.0,2.969773782310533e-05
39,390.0,2.9849770831645555e-05
40,400.0,2.9998608698554932e-05
41,410.0,3.0144639889393986e-05
42,420.0,3.028817878788108e-05
43,430.0,3.0429512104083226e-05
44,440.0,3.0568892888157836e-05
45,450.0,3.0706569725442625e-05
46,460.0,3.084274517848205e-05
47,470.0,3.097760483336014e-05
48,480.0,3.111133401426269e-05
49,490.0,3.124408799438215e-05
50,500.0,3.137601376874398e-05
51,510.0,3.150722377114888e-05
52,520.0,3.163788874261954e-05
53,530.0,3.1768094700734455e-05
54,540.0,3.189791918919836e-05
55,550.0,3.202749609410208e-05
56,560.0,3.215686095699771e-05
57,570.0,3.228614443481348e-05
58,580.0,3.2415439698301193e-05
59,590.0,3.254477011090062e-05
60,600.0,3.2674212174055546e-05
61,610.0,3.28038513596277e-05
62,620.0,3.293370707752116e-05
63,630.0,3.306385710942614e-05
64,640.0,3.319439466192964e-05
65,650.0,3.3325302294910536e-05
66,660.0,3.345665373481627e-05
67,670.0,3.3588507255776585e-05
68,680.0,3.372085794880273e-05
69,690.0,3.3853808581517385e-05
70,700.0,3.398736177471893e-05
71,710.0,3.4121565237780186e-05
72,720.0,3.4256456323160606e-05
73,730.0,3.439204508877091e-05
74,740.0,3.4528380204902086e-05
75,750.0,3.466551323664953e-05
76,760.0,3.480346520795294e-05
77,770.0,3.4942219135472184e-05
78,780.0,3.508188292872589e-05
79,790.0,3.522245556769018e-05
80,800.0,3.536393387946404e-05
81,810.0,3.55063725841936e-05
82,820.0,3.564980341755265e-05
83,830.0,3.5794240700953076e-05
84,840.0,3.593974388179665e-05
85,850.0,3.608628126338989e-05
86,860.0,3.62338973196978e-05
87,870.0,3.638265757568634e-05
88,880.0,3.6532532312446375e-05
89,890.0,3.668358800434893e-05
90,900.0,3.683581255140122e-05
91,910.0,3.6989266680069975e-05
92,920.0,3.714400368359847e-05
93,930.0,3.7299957939274e-05
94,940.0,3.745718478787156e-05
95,950.0,3.7615736656848624e-05
96,960.0,3.77756485599754e-05
97,970.0,3.793692105089148e-05
98,980.0,3.809956953498723e-05
99,990.0,3.826364040547229e-05
100,1000.0,
