calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3f059192-581c-461f-a13b-4dc96c15928e,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,0.000,-0.000,-2.263,0.000,-2.263,False,-0.00000,-0.00000,-0.00000,,,,,,
2921e4b1-87a0-4e9f-905f-5cee14b9dcfb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.377,-3.875,0.000,0.000,-4.277,-0.080,-4.277,False,0.00000,0.00000,0.00000,,,,,,
2f3fc616-1ba9-4a25-804f-8325caa720aa,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.753,0.000,0.000,-4.753,0.000,-4.498,False,-0.00000,-0.00000,0.00000,,,,,,
3fc4d23f-f1a3-4a1d-a6f3-a7989d4f6cc9,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.148,0.000,0.000,13.939,3.309,13.939,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
8fa47249-fcfa-45b1-b068-e425602a112f,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,0.000,13.933,0.000,14.165,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
3e6fc284-6516-445b-8926-fbf27b9fa02e,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,15.985,-0.000,0.000,15.985,0.000,11.665,True,0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
5b8873d8-b541-427c-afa0-f456cfafbee3,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,-0.000,-0.000,15.985,-0.000,11.665,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
4479c111-4dad-40ab-8a3c-0de30eaa07c4,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.080,-0.000,0.000,14.080,0.000,14.080,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e3d5e155-c581-496f-8c62-5fb71d3383fe,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650810566988,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.184,14.936,-0.000,-0.000,14.936,-0.000,14.936,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1bf9d874-d6bb-430c-915e-60dd71525720,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--vacancy,vacancy,0.634,-2.243,0.000,0.000,-2.243,-0.000,-2.325,False,0.00000,-0.00000,-0.00000,,,,,,
65dfdf1e-3749-46be-bfd9-b1764e4fd81a,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.962,14.366,-0.000,0.000,14.366,0.000,10.200,True,3.24221,1.87189,1.40830,,,,-0.70613,-0.40768,0.42106
71e0c1f0-cef8-4473-9c29-1f55efc62e09,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.962,14.366,0.000,0.000,14.366,0.000,10.200,True,-1.93351,-0.45250,-1.41997,1.17989,-0.40873,-0.00000,,,
dee5b2f0-8369-4cc8-b926-c5a05e0ab0c9,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.962,14.366,-0.000,0.000,14.366,-0.000,10.200,True,-1.65185,-2.86108,0.00000,-0.23598,-0.40873,-0.00000,,,
dff55062-a6e0-4282-84dd-85c9ac571d14,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.962,14.366,0.000,0.000,14.366,0.000,10.200,True,0.54395,-2.89417,-1.50729,-0.86384,-0.22625,0.37750,,,
6d35d016-ad56-4dc7-b195-05a7aa191c41,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.081,17.837,-0.000,-0.000,15.011,0.000,7.351,True,0.83249,1.60094,-0.00000,0.02973,-0.53384,-0.00000,,,
c584cfaa-106b-4ffb-bda0-04f058e77286,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.081,17.837,0.000,-0.000,15.011,0.000,7.351,True,-0.00000,1.61601,0.00000,,,,0.00000,-0.00000,-0.00000
f72428a7-6853-449e-bd5c-103a16763fe2,Al,A3--Mg--hcp,A3--Mg--hcp,2.832556391421607,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.083,17.856,-0.000,-0.000,14.813,0.000,7.407,True,-0.00000,1.36275,0.00000,-0.00000,-0.14450,0.00000,,,
