,temperature,L1_2--AuCu3 a=3.8850
0,0.0,0.0
1,10.0,0.04515107689460057
2,20.0,0.5491564900006854
3,30.0,1.7013181914501612
4,40.0,2.948876874929283
5,50.0,4.12005878367978
6,60.0,5.277790304469751
7,70.0,6.463358426366431
8,80.0,7.673388326257826
9,90.0,8.884747237430805
10,100.0,10.07194061040624
11,110.0,11.214218401664255
12,120.0,12.297549439403351
13,130.0,13.313752598210213
14,140.0,14.25945566456283
15,150.0,15.134556090778489
16,160.0,15.941362370564804
17,170.0,16.683374880647143
18,180.0,17.365128443038042
19,190.0,17.991142573244538
20,200.0,18.56628081370914
21,210.0,19.09512721526996
22,220.0,19.582226834768555
23,230.0,20.03125091858812
24,240.0,20.44632831437637
25,250.0,20.830726420974823
26,260.0,21.187418552092236
27,270.0,21.5192087546175
28,280.0,21.82890737308686
29,290.0,22.118298334928834
30,300.0,22.38962720553519
31,310.0,22.64459036279647
32,320.0,22.88518117057626
33,330.0,23.112134335467015
34,340.0,23.32739089437367
35,350.0,23.53183345333448
36,360.0,23.72640848900097
37,370.0,23.912534718166846
38,380.0,24.090309277769165
39,390.0,24.261091694810386
40,400.0,24.425482346764987
41,410.0,24.584031643393732
42,420.0,24.73717452536138
43,430.0,24.885732508825736
44,440.0,25.029613486901628
45,450.0,25.170318486530515
46,460.0,25.30693950467532
47,470.0,25.44095395194226
48,480.0,25.572317965160686
49,490.0,25.70018301528146
50,500.0,25.827394964268375
51,510.0,25.9514995949289
52,520.0,26.074915066385838
53,530.0,26.196283190934757
54,540.0,26.317179703069193
55,550.0,26.435966162418236
56,560.0,26.55477515720872
57,570.0,26.672862507579534
58,580.0,26.790718357430467
59,590.0,26.90711942433328
60,600.0,27.025640769711
61,610.0,27.14179274603374
62,620.0,27.259560298809422
63,630.0,27.376661632342458
64,640.0,27.495150485851042
65,650.0,27.6143308127537
66,660.0,27.732922348283747
67,670.0,27.853265427151385
68,680.0,27.97338690349116
69,690.0,28.09718136179109
70,700.0,28.218211991995993
71,710.0,28.344109652277318
72,720.0,28.4695842447022
73,730.0,28.596849801961685
74,740.0,28.72481259698423
75,750.0,28.85585786614614
76,760.0,28.98934071613894
77,770.0,29.121185353654006
78,780.0,29.259814036661293
79,790.0,29.396678711699213
80,800.0,29.53801323371675
81,810.0,29.67894084804558
82,820.0,29.828178819383638
83,830.0,29.973674289375356
84,840.0,30.124431960047804
85,850.0,30.2784323073769
86,860.0,30.43637240078232
87,870.0,30.594143042189106
88,880.0,30.757422542917098
89,890.0,30.925073418445884
90,900.0,31.094471995383923
91,910.0,31.267121349352532
92,920.0,31.44566426661434
93,930.0,31.62660605249864
94,940.0,31.809467124405362
95,950.0,32.004169602592235
96,960.0,32.1969562918464
97,970.0,32.39297117103252
98,980.0,32.60042369614315
99,990.0,32.80665058260229
100,1000.0,
