,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.58771071462764e-08,6.304961153045894e-08,5.49193657455937e-08,-1.8007282944182826e-05,1.6693919486265867e-08,1.13052184266885e-06,9.504179504148586e-07,7.183333775514768e-07,7.274240131776988e-07,8.449020170098637e-07,4.980411755305193e-07
2,20.0,2.7357824067347236e-07,4.2076595056031484e-07,4.410328651667232e-07,-2.3960988295973715e-05,2.025699715351211e-07,3.246131372689002e-06,3.0140862783777823e-06,2.433311869223597e-06,2.5459894817795855e-06,2.8130905594926475e-06,2.2935128589980267e-06
3,30.0,1.2749482194497205e-06,1.6448846728744298e-06,1.7791350200504919e-06,-1.0144398789013965e-05,8.789653776528846e-07,6.438635666535875e-06,6.239577767434066e-06,5.413581073346622e-06,5.610435031708322e-06,6.037421518179534e-06,5.883015808983559e-06
4,40.0,3.596609712567449e-06,4.2695880826189426e-06,4.599516802638192e-06,1.2645296547274777e-05,2.2388425187761858e-06,1.0571814977666193e-05,1.042549523619462e-05,9.44283361180928e-06,9.713265905699488e-06,1.0274985780554649e-05,1.088839737295906e-05
5,50.0,7.262727779019161e-06,8.230571327958273e-06,8.769879778835917e-06,3.7163633549902546e-05,4.246117875663108e-06,1.528997412926604e-05,1.5210672506764152e-05,1.4101132278334564e-05,1.4471758332951451e-05,1.5118664105535014e-05,1.6617603387989398e-05
6,60.0,1.178117853134051e-05,1.2987553483344773e-05,1.3703298389397933e-05,6.037339022601879e-05,6.781745690293273e-06,2.020699886371987e-05,2.0199362994522337e-05,1.897264310459392e-05,1.9469042450591087e-05,2.0153670103935426e-05,2.2464934994511614e-05
7,70.0,1.659394420881347e-05,1.7976220062477395e-05,1.8824733883080884e-05,8.089978225626515e-05,9.692282326085673e-06,2.50179680505974e-05,2.50815010361476e-05,2.3743868031459014e-05,2.4378395282911146e-05,2.5068022735921183e-05,2.8041563064792106e-05
8,80.0,2.130412051191596e-05,2.2809859282550294e-05,2.3752659249164406e-05,9.826794374639593e-05,1.280832944096712e-05,2.9527478948853373e-05,2.9660516392138754e-05,2.821942211575398e-05,2.899250455171382e-05,2.9669869500947954e-05,3.315132240757372e-05
9,90.0,2.5691590278984358e-05,2.728152185296403e-05,2.828905414999739e-05,0.00011250755999412949,1.5974295056052097e-05,3.363620529136054e-05,3.3837303693203385e-05,3.23015358467616e-05,3.320629478180619e-05,3.386518780165462e-05,3.772616147632459e-05
