,temperature,B2--CsCl a=3.0386
0,0.0,14.104577959097897
1,10.0,14.104579083831233
2,20.0,14.104604907051657
3,30.0,14.104784794287761
4,40.0,14.10527467191358
5,50.0,14.106107104973649
6,60.0,14.10724666347873
7,70.0,14.10865254793472
8,80.0,14.11029587930808
9,90.0,14.112157967014324
10,100.0,14.114225491648448
11,110.0,14.116487127367503
12,120.0,14.118931914176292
13,130.0,14.121548743398728
14,140.0,14.124326369202588
15,150.0,14.127253644111903
16,160.0,14.130319740411664
17,170.0,14.133514364240206
18,180.0,14.136827854558957
19,190.0,14.140251296688925
20,200.0,14.14377649830737
21,210.0,14.147396019298876
22,220.0,14.151103107200518
23,230.0,14.154891679213465
24,240.0,14.158756265353109
25,250.0,14.162691944669175
26,260.0,14.166694315532984
27,270.0,14.170759417747421
28,280.0,14.174883708113526
29,290.0,14.179064011838543
30,300.0,14.18329747196312
31,310.0,14.187581545291037
32,320.0,14.191913928413882
33,330.0,14.196292570373215
34,340.0,14.200715626328298
35,350.0,14.20518143595499
36,360.0,14.209688510389196
37,370.0,14.21423550352522
38,380.0,14.218821233491624
39,390.0,14.223444586944133
40,400.0,14.22810461475761
41,410.0,14.232800459984729
42,420.0,14.23753131694631
43,430.0,14.24229649151429
44,440.0,14.247095375890686
45,450.0,14.251927412675917
46,460.0,14.256792090697868
47,470.0,14.261688986050316
48,480.0,14.266617708322132
49,490.0,14.27157791234121
50,500.0,14.276569308638573
51,510.0,14.281591643350882
52,520.0,14.286644689308014
53,530.0,14.291728267434296
54,540.0,14.296842226812451
55,550.0,14.301986439904052
56,560.0,14.307160807501727
57,570.0,14.31236526741165
58,580.0,14.317599749422234
59,590.0,14.32286425885508
60,600.0,14.328158771185208
61,610.0,14.333483296507643
62,620.0,14.338837897309544
63,630.0,14.344222603607374
64,640.0,14.349637495381247
65,650.0,14.35508261845551
66,660.0,14.360558127660685
67,670.0,14.366064103835447
68,680.0,14.371600689814475
69,690.0,14.377168008058627
70,700.0,14.382766227849427
71,710.0,14.388395509252168
72,720.0,14.394056020342628
73,730.0,14.399747976199405
74,740.0,14.405471551835921
75,750.0,14.411226951963881
76,760.0,14.417014436637626
77,770.0,14.422834191297548
78,780.0,14.428686498610299
79,790.0,14.434571569688483
80,800.0,14.44048969649967
81,810.0,14.446441140242312
82,820.0,14.452426192785298
83,830.0,14.458445123679585
84,840.0,14.464498240889906
85,850.0,14.470585852155244
86,860.0,14.476708295600357
87,870.0,14.482865862462207
88,880.0,14.489058917319618
89,890.0,14.495287791757782
90,900.0,14.501552837159856
91,910.0,14.507854441539282
92,920.0,14.51419294997113
93,930.0,14.520568738562892
94,940.0,14.526982236653645
95,950.0,14.533433813857743
96,960.0,14.539923899425336
97,970.0,14.546452885167033
98,980.0,14.55302122590217
99,990.0,14.559629354021666
100,1000.0,
