,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
0,0.0,77.13295812271403,76.38092331543312,75.67057751583197,19.673035709466344,61.02671011928123,69.3422697735093,69.15591185861561,69.86180612461042,69.7131168700127,69.15102187257658,71.87534165315766
1,10.0,77.13300319444167,76.38087021354333,75.67072357170485,19.686096734105888,61.02685558116551,69.3410307975595,69.15349969908624,69.860652450661,69.711262332825,69.14941651847464,71.87457987876975
2,20.0,77.13239723965683,76.37978758196952,75.6698323145508,19.764707025673516,61.026104431039506,69.33413015169161,69.14165236378935,69.85043646002848,69.69987656628103,69.13836333633621,71.86399961497025
3,30.0,77.12672974121925,76.37225082795828,75.661875147173,19.917222898368983,61.02224589503211,69.31324046565717,69.11358134578263,69.8220258097356,69.671310863692,69.10952995734124,71.82751537551735
4,40.0,77.104712220907,76.34632894063051,75.63424647229937,20.11679531117076,61.012215796163794,69.27149341969928,69.06297814159073,69.76905198184804,69.61889792732494,69.05658675351827,71.75449540239187
5,50.0,77.05587106905871,76.29191823701383,75.57695821131365,20.342020160024763,60.99288393549123,69.20591318755686,68.98707528413725,69.68915894374561,69.53964862166363,68.97709681666142,71.6428648809145
6,60.0,76.97633522307729,76.20581178321943,75.48723426279676,20.582404670595356,60.96173885250057,69.11697098615748,68.88654026351121,69.58336818043301,69.4342103411274,68.87207297905071,71.49597322275756
7,70.0,76.86748191581819,76.08991532088123,75.3673519622867,20.834347876830485,60.91741250028853,69.00723326800069,68.76409566836739,69.4546157964223,69.30540129733025,68.74446304809844,71.31920075228713
8,80.0,76.7331082427656,75.94835768194086,75.22168188833976,21.097502700881048,60.85974650878021,68.8800905774076,68.62324252907332,69.30651269796911,69.15685760064304,68.59788380606165,71.11804551094053
9,90.0,76.57755713240996,75.78566289801589,75.05488450988732,21.372766766949905,60.78948238152259,68.73894652946177,68.46746101632118,69.14258916370464,68.992191332228,68.4358677356515,70.89733107076272
10,100.0,76.40483493341644,75.60592271742429,74.87111879056614,21.661371139350944,60.70786063683173,68.58682689281423,68.29983264490451,68.96594524343136,68.8145951958232,68.26151925911557,70.66099993657927
11,110.0,76.21831292189808,75.41253877092532,74.67381260472905,21.96450416830715,60.616300825722,68.42625476161656,68.12292386826495,68.77915038592941,68.6267230646028,68.07741644417285,70.41216052366593
12,120.0,76.02070302408904,75.20822425856412,74.46568303498607,22.283156404149654,60.51620110353806,68.25926174029739,67.93880208019657,68.58426661327448,68.43070792970614,67.88563486034123,70.15321943806009
13,130.0,75.81413879057143,74.99510014353396,74.2488437695255,22.61811945470514,60.408835225630895,68.0874532638467,67.74910213860413,68.38291974453783,68.2282342803176,67.68781800336923,69.88602602869355
14,140.0,75.60028248429161,74.77481058885446,74.02492687048692,22.969961195952074,60.29531301323536,67.91208598399149,67.55510751377157,68.17638189660721,68.02062125352357,67.48525735826264,69.61199908520092
15,150.0,75.380425924338,74.54862817200464,73.79519135433678,23.339086272691656,60.17657627209248,67.7341413731949,67.35782208518734,67.96564519791211,67.8088995888062,67.27896552201777,69.3322301294471
16,160.0,75.15557479033328,74.31754026656378,73.56061153904399,23.725712244837126,60.05341210385307,67.55438546082146,67.15803304168175,67.75148357146539,67.59387601517425,67.06973821969916,69.04756229165675
17,170.0,74.92651572300079,74.08231701165671,73.32194538812955,24.12993053337293,59.9264726949035,67.37341943107121,66.9563594904747,67.53450402648616,67.37618435233556,66.85820328370238,68.7586515583898
18,180.0,74.69386747115936,73.84356264329652,73.0797865113237,24.551814740720218,59.79629649972764,67.19171726525184,66.75329135206407,67.3151838781219,67.15632541108354,66.64485876531698,68.4660117931848
19,190.0,74.45812038105318,73.60175518209711,72.83460350318835,24.991183481211394,59.66332741532709,67.00965351492367,66.5492193196958,67.09390065446962,66.93469738995175,66.43010199422314,68.17004829990029
20,200.0,74.21966561099183,73.35727505875747,72.58676880393935,25.44793501455941,59.527932116856825,66.82752832420135,66.34445584149117,66.8709556380082,66.7116192729324,66.21425307234786,67.87108312651905
21,210.0,73.97881787213383,73.11042789330546,72.33658120962535,25.921826277993304,59.390414124855845,66.64558122507218,66.13925373209646,66.64658868149245,66.48734791266703,65.997570767797,67.56937401192498
22,220.0,73.73583180889634,72.86146083913802,72.08428187343218,26.41244728482219,59.251025469665,66.46400775561946,65.9338189236898,66.42099462069815,66.26209223120958,65.78026714892489,67.26512912997839
23,230.0,73.49091534828914,72.61057507602348,71.83006707651859,26.91974656349412,59.109976438153616,66.28296706076648,65.72832036749736,66.19433077051774,66.03602332869114,65.56251572648448,66.95851706692402
24,240.0,73.24423924867082,72.35793598504516,71.57409759619892,27.443208402122522,58.967443068117504,66.10258782656821,65.5228976211324,65.96672481954397,65.80928194450935,65.34446169765688,66.64967531159557
25,250.0,72.99594474115513,72.10367991431112,71.31650654179889,27.982809970669436,58.82357362044358,65.92297854108007,65.3176672737855,65.73828302582965,65.58198501752216,65.1262248650899,66.33871693860654
26,260.0,72.74614954655422,71.84792019334706,71.05740348879188,28.537866778604116,58.678493305925294,65.7442287581433,65.11272605109039,65.50909127911976,65.35423028376113,64.90790732480605,66.02573546137255
27,270.0,72.49495189984363,71.59075200863306,70.7968810398538,29.10817630821109,58.53230840086676,65.56641316824026,64.90815716703499,65.27922214890918,65.1260995612108,64.68959463395232,65.71080764240352
28,280.0,72.24243461794154,71.33225471478222,70.53501624036389,29.693429919882664,58.385109736585555,65.38959605371694,64.70403043906018,65.04873503007892,64.89766306573027,64.47136023094305,65.39399754268219
29,290.0,71.98866782581658,71.07249596336652,70.27187426104406,30.292935055727984,58.236975080364616,65.21383020904126,64.50040658693683,64.81768038373896,64.66897942593856,64.25326822393701,65.07535916570802
30,300.0,71.73371119402425,70.81153278004037,70.00751077852567,30.906780382162754,58.08797127334265,65.03916181996522,64.29733751204171,64.5860999010858,64.44009988672553,64.03537171723609,64.75493706439042
31,310.0,71.47761551150157,70.54941416824818,69.74197257546685,31.53477424956653,57.938156228407756,64.86563042776453,64.0948683068458,64.35402834894066,64.2110674130824,63.81771926104489,64.43276854724293
32,320.0,71.22042459666862,70.28618186921535,69.47530020353564,32.175278457892894,57.78757997370427,64.69327053955776,63.89303834815415,64.12149770471568,63.981921404956836,63.600353021522956,64.10888456869509
33,330.0,70.96217567513536,70.02187189183024,69.20752829459092,32.828741312267304,57.63628628626345,64.522112851825,63.6918829024438,63.888531474846395,63.75269312644357,63.3833087948045,63.7833118095596
34,340.0,70.70290137202706,69.75651489572212,68.93868644453019,33.49771935768052,57.48431325708691,64.35218228286017,63.49143244553774,63.65515263943366,63.523413356233064,63.1666206637524,63.45607257213854
35,350.0,70.4426298495702,69.49013804227063,68.66880051961499,34.17511045048066,57.33169452495992,64.18350161914913,63.29171544062748,63.42137746403857,63.29410695567592,62.9503169933859,63.127184104199785
36,360.0,70.18138576455392,69.22276429584092,68.39789257752112,34.867576910523724,57.17845935334927,64.01609206527993,63.09275523576718,63.18722421882278,63.06479520954007,62.73442463673852,62.79666147534488
37,370.0,69.91918965593514,68.95441372691974,68.12598159298537,35.57089389419766,57.02463387099879,63.8499731899671,62.894576281679875,62.952706041169336,62.83550066362358,62.518966814427216,62.46451758444462
38,380.0,69.65606062750516,68.68510405540417,67.853085090973,36.28442861273249,56.87024099592564,63.685158775487054,62.69719686267891,62.71783270618891,62.606238911008234,62.30396584186159,62.130762138373754
39,390.0,69.39201463539817,68.41485056556836,67.5792170770324,37.01059420577824,56.715301276560346,63.52166623323407,62.50063696427435,62.482616765232265,62.37702889338701,62.089441473592686,61.79540384038749
40,400.0,69.12706579556506,68.14366628648509,67.30439001623022,37.774977539528294,56.55983271305048,63.35950571225005,62.30491398754012,62.24706414742974,62.14788281541908,61.875411254345764,61.45844736569136
41,410.0,68.86122694930218,67.87156326950956,67.02861513228639,38.75262819265649,56.40385171545545,63.19869538017537,62.11004142204476,62.011184067152335,61.918814986544106,61.66189170916488,61.11989931137924
42,420.0,68.59450784518235,67.59855120012254,66.75190177109133,39.372309031446754,56.247372698602625,63.03924028076524,61.91603678149628,61.774983619344816,61.68983710738811,61.448900414726516,60.77976099595785
43,430.0,68.32691924638542,67.32463895958243,66.47425818276417,40.05373549685909,56.090408565650606,62.88115472620671,61.722912631119165,61.53846450856679,61.460960409161316,61.23645008056103,60.438036969097666
44,440.0,68.05846856433091,67.04983447732441,66.19569158777529,40.644656043483856,55.93297127569077,62.724445324882005,61.530681354248806,61.30163646732232,61.23219567460179,61.024553323952865,60.09472738974002
45,450.0,67.78916338717549,66.77414420733925,65.91620851670135,41.47148888815202,55.775070918408005,62.569125322540096,61.33935612332974,61.06449887021429,61.00355147022014,60.813226560315435,59.749832250191396
46,460.0,67.51901040951418,66.4975739209858,65.63581349895676,42.390305692420654,55.61671727008072,62.41519644839726,61.148946789460716,60.82706019969408,60.77503569569928,60.602479161938994,59.403351840020726
47,470.0,67.24801442264926,66.2201285281225,65.35451161898555,43.198968362674215,55.45791866401716,62.26267520293497,60.95946467408146,60.58931905424808,60.546658570247175,60.392323055266424,59.055283509620935
48,480.0,66.9761806983232,65.94181226439613,65.07230612162468,44.02267904088713,55.298682967257974,62.11156240939772,60.77092152732136,60.351279655905955,60.31842594843821,60.18276872352495,58.7056256546947
49,490.0,66.70351331102283,65.66262882760726,64.78920089729611,44.838822467072426,55.139016908587855,61.96186795622965,60.58332454340107,60.11294557869344,60.09034593654592,59.973826577278864,58.35437702007092
50,500.0,66.43001539396282,65.38258205100998,64.50519877461325,45.661579604211454,54.97892700581317,61.81359962641915,60.39668873156851,59.87431689821401,59.86242495852531,59.76550798930948,58.00153342953566
51,510.0,66.1556906171763,65.10167298200004,64.22030056361075,46.51553349615595,54.818418932618336,61.666761693755994,60.21101546036523,59.635394510256006,59.63466963060865,59.55782257159542,57.64709134879543
52,520.0,65.88054066029964,64.81990543951157,63.93450916380301,47.37598673650463,54.65749811057719,61.52135923243252,60.02631902883515,59.39618388205188,59.40708331962589,59.350778186485,57.29104801483991
