,temperature,L1_2--AuCu3 a=3.8694
0,0.0,0.0
1,10.0,0.08513218846531513
2,20.0,0.8811101722295316
3,30.0,2.8508232504668283
4,40.0,5.351365534196519
5,50.0,7.788613191311233
6,60.0,9.947468992843442
7,70.0,11.805899272516477
8,80.0,13.397162719615224
9,90.0,14.760775747774955
10,100.0,15.931418289550665
11,110.0,16.93823782967843
12,120.0,17.80585062427565
13,130.0,18.555190836177225
14,140.0,19.204083641720924
15,150.0,19.76766827284314
16,160.0,20.258754902661977
17,170.0,20.688146822188735
18,180.0,21.06493392728424
19,190.0,21.396755916742894
20,200.0,21.690033460952858
21,210.0,21.950167471085354
22,220.0,22.181708351077194
23,230.0,22.388498197992647
24,240.0,22.573789370518696
25,250.0,22.740342862384335
26,260.0,22.89050968076154
27,270.0,23.02629807264209
28,280.0,23.14942904917587
29,290.0,23.261382276781145
30,300.0,23.363434058160077
31,310.0,23.45668882535521
32,320.0,23.542105311504926
33,330.0,23.620518354878588
34,340.0,23.692657112996603
35,350.0,23.75916032079341
36,360.0,23.82058910962424
37,370.0,23.877437808744652
38,380.0,23.930143073737245
39,390.0,23.979091623842127
40,400.0,24.02462681940497
41,410.0,24.067054269532512
42,420.0,24.106646626604448
43,430.0,24.143647697015812
44,440.0,24.17827597538331
45,450.0,24.210727691211844
46,460.0,24.241179442191175
47,470.0,24.269790476025854
48,480.0,24.296704672657672
49,490.0,24.322052270398185
50,500.0,24.345951372622004
51,510.0,24.368509265957222
52,520.0,24.389823576125966
53,530.0,24.409983283663493
54,540.0,24.429069618375447
55,550.0,24.447156848660633
56,560.0,24.464312979432354
57,570.0,24.480600370441344
58,580.0,24.496076285116164
59,590.0,24.51079337862251
60,600.0,24.52480013267045
61,610.0,24.538141243529058
62,620.0,24.55085796890448
63,630.0,24.562988438529395
64,640.0,24.574567932731014
65,650.0,24.585629132648545
66,660.0,24.5962023453542
67,670.0,24.606315706672373
68,680.0,24.615995364189146
69,690.0,24.625265642610806
70,700.0,24.63414919338223
71,710.0,24.642667130245638
72,720.0,24.650839152225085
73,730.0,24.658683655334045
74,740.0,24.666217834183424
75,750.0,24.67345777450197
76,760.0,24.680418537485004
77,770.0,24.6871142367894
78,780.0,24.69355810888344
79,790.0,24.699762577408762
80,800.0,24.705739312111668
81,810.0,24.711499282886425
82,820.0,24.717052809344185
83,830.0,24.722409606374388
84,840.0,24.72757882601872
85,850.0,24.73256909602264
86,860.0,24.73738855535102
87,870.0,24.7420448869331
88,880.0,24.746545347890418
89,890.0,24.750896797454434
90,900.0,24.75510572278403
91,910.0,24.759178262851588
92,920.0,24.763120230564738
93,930.0,24.76693713327417
94,940.0,24.770634191787135
95,950.0,24.774216358032373
96,960.0,24.77768833146009
97,970.0,24.78105457429013
98,980.0,24.784319325709596
99,990.0,24.787486615075515
100,1000.0,24.790560274232224
