,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,0.0,0.0
1,10.0,0.9629597695361293,1.7508683919398427
2,20.0,4.327060594026184,6.418913903536836
3,30.0,8.057769713712256,10.852834256699067
4,40.0,11.446277024833279,14.399970627128942
5,50.0,14.278129015937441,17.029573181929294
6,60.0,16.49471746240472,18.922493962224273
7,70.0,18.182103328063956,20.285508516900983
8,80.0,19.461636759117592,21.28054058053351
9,90.0,20.439459816357402,22.020439299275598
10,100.0,21.196285325868594,22.58134281026462
11,110.0,21.790533961831635,23.01438080855845
12,120.0,22.26394637868777,23.35443771764702
13,130.0,22.646383462133315,23.625510584528065
14,140.0,22.9593674356464,23.844644861252643
15,150.0,23.21864526490825,24.023792241804735
16,160.0,23.43584265239955,24.17196063463017
17,170.0,23.6196704505733,24.29553077958392
18,180.0,23.7767509896682,24.39966727487709
19,190.0,23.91215105418534,24.48781317423078
20,200.0,24.02984128282087,24.562945929186558
21,210.0,24.132890461361825,24.62801340484038
22,220.0,24.223791765163885,24.682142363134524
23,230.0,24.304479697114974,24.732509950961447
24,240.0,24.37658467393507,24.7737566001723
25,250.0,24.441352400008103,24.810288122487673
26,260.0,24.49989003245993,24.84194421674885
27,270.0,24.553061488888762,24.870672681649935
28,280.0,24.601552113135416,24.89431398145505
29,290.0,24.646095466959032,24.916726990380905
30,300.0,24.687044968158244,24.935078259459498
31,310.0,24.724981858343796,24.95233366612338
32,320.0,24.76014643023119,24.966143309591285
33,330.0,24.792986216475647,24.979514467335413
34,340.0,24.823694572291476,24.99079258868012
35,350.0,24.85248289753946,24.999130153171055
36,360.0,24.879644892899837,25.009450534272002
37,370.0,24.905298608842152,25.015177014586804
38,380.0,24.929594572748638,25.021642739099295
39,390.0,24.95265462890811,25.027768558857574
40,400.0,24.97473369229976,25.031227129552157
41,410.0,24.995690197547393,25.034013221330465
42,420.0,25.015803705373433,25.038649671589514
43,430.0,25.03521765571142,25.02372119982281
44,440.0,25.053657995716925,25.054658833932557
45,450.0,25.071732139382267,25.042137867424866
46,460.0,25.088969232382365,25.042357004303668
47,470.0,25.105804035578522,25.041945377540102
48,480.0,25.121859422404977,25.04303685265209
49,490.0,25.13759537271333,25.03844411526606
50,500.0,25.15326460193044,25.042883753837742
51,510.0,25.167877274847267,25.03583305022729
52,520.0,25.18289645919619,25.037210842222994
53,530.0,25.19654352196181,25.03516272728632
54,540.0,25.210804755016945,25.03043898229289
55,550.0,25.22449730865424,25.02871591154113
56,560.0,25.237856329580012,25.026445663772332
57,570.0,25.250777546336842,25.0227822979929
58,580.0,25.264119637810698,25.0198921331548
59,590.0,25.276267498671377,25.01570186956448
60,600.0,25.289256773528063,25.01219325728954
61,610.0,25.301339142395374,25.007969073492234
62,620.0,25.313611396220345,25.004908731715247
63,630.0,25.32568528041933,25.000109331814116
64,640.0,25.337453528765817,24.995125846491046
65,650.0,25.348888050032684,24.991818829300566
66,660.0,25.360981603157445,24.904503345424725
67,670.0,25.37211829134877,25.056432359586765
68,680.0,25.383812135184773,24.97651190816606
69,690.0,25.394931754335172,24.971109405944485
70,700.0,25.405986080636882,24.970500218734337
71,710.0,25.41711107536422,24.96012180406499
72,720.0,25.428180314894696,24.95517074838047
73,730.0,25.439350906885874,24.954500143046943
74,740.0,25.449732575897027,24.945485427086453
75,750.0,25.461361977986705,24.941699153765967
76,760.0,25.470740030513085,24.938255605895613
77,770.0,25.48314113357179,24.92876756133656
78,780.0,25.492543958562795,24.92702661752392
79,790.0,25.503181324563183,24.91854778601804
80,800.0,25.51414333836736,24.916196018855107
81,810.0,25.52473274814417,24.909727169935344
82,820.0,25.534676855024294,24.90510003497343
83,830.0,25.54570493066703,24.899360823517107
84,840.0,25.555750523470294,24.88849685173232
85,850.0,25.566285825755852,24.89230050902339
86,860.0,25.576402467124414,24.88194052168603
87,870.0,25.58715570949694,24.875303763166684
88,880.0,25.596533861497406,24.647544161631853
89,890.0,25.607820144844887,25.07424663827721
90,900.0,25.61765566518231,24.85910879708599
91,910.0,25.627851174379582,24.85220279854856
92,920.0,25.638240563040004,24.847265378012352
93,930.0,25.64845211187647,24.84491952247677
94,940.0,25.65854822668118,24.83711390159879
95,950.0,25.66886825515803,24.83403378440159
96,960.0,25.67883593114173,24.82369601522667
97,970.0,25.689308707321466,24.824521891084753
98,980.0,25.699353223832595,24.810350726186194
99,990.0,25.709474529193262,24.812523251123555
100,1000.0,,
