key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4498ed28-7ca5-4487-9d9b-a420e676472e,B3--ZnS--cubic-zinc-blende,oqmd-1219111,box,False,-2.0600641294068747,-2.0600641294068747,6.506420069147463,6.506420069147463,6.506420069147463,90.0,90.0,90.0
b1661a45-f055-4fe3-b779-ff9b789fdf4f,B3--ZnS--cubic-zinc-blende,oqmd-1219111,static,False,-2.0600641294068747,-2.0600641294068747,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0
c54341a6-d71a-4f07-9eba-585866702ed5,B3--ZnS--cubic-zinc-blende,mp-406,box,False,-2.0600641294068747,-2.0600641294068747,6.506420069201311,6.506420069201311,6.506420069201311,90.0,90.0,90.0
cd8bd29e-e597-47ba-b440-728c57c8aea4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0600641294068747,-2.0600641294068747,6.506420068613256,6.506420068613256,6.506420068613256,90.0,90.0,90.0
df520835-e018-4475-ba06-7674ae287273,B3--ZnS--cubic-zinc-blende,oqmd-6118,box,False,-2.0600641294068747,-2.0600641294068747,6.506420069117354,6.506420069117354,6.506420069117354,90.0,90.0,90.0
e98e9e91-85de-4823-b52a-6ae8c3a1d73a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0600641294068747,-2.0600641294068747,6.506420068613256,6.506420068613256,6.506420068613256,90.0,90.0,90.0
f3fd7a81-31d8-43f8-b2ed-3c717bdc1f6e,B3--ZnS--cubic-zinc-blende,oqmd-1219111,dynamic,False,-2.0600641294068747,-2.0600641294068747,6.5064200692013126,6.5064200692013126,6.5064200692013126,90.0,90.0,90.0
f98d35dc-f152-4c1f-95e6-16dcb91c97f8,oqmd-19425,oqmd-19425,static,False,-2.0600641294062494,-2.0600641294062494,4.600733752180503,4.600733752180503,7.512966756828296,90.0,90.0,119.99999999999999
dfd6e5d5-2729-47a2-9944-ae3a2faf65ea,B3--ZnS--cubic-zinc-blende,oqmd-6118,dynamic,False,-2.0600641294062494,-2.0600641294062494,6.506420069201311,6.506420069201311,6.506420069201311,90.0,90.0,90.0
a31f9cee-098b-4503-b527-82343280ea31,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0600641294062494,-2.0600641294062494,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0
938e4fdf-39c8-4009-8b4e-71d97007d182,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.0600641294062494,-2.0600641294062494,6.506420069201311,6.506420069201311,6.506420069201311,90.0,90.0,90.0
92372083-e04f-40f7-bc80-4c4f0024ae9d,B3--ZnS--cubic-zinc-blende,oqmd-6118,static,False,-2.0600641294062494,-2.0600641294062494,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0
e4bdf4b6-f4e0-40a0-9a49-928a8340f78e,B3--ZnS--cubic-zinc-blende,mp-406,static,False,-2.0600641294062494,-2.0600641294062494,6.506420069201311,6.506420069201311,6.506420069201311,90.0,90.0,90.0
7c8b0ad6-8188-4a0d-ad80-771c3cd12e13,oqmd-19425,oqmd-19425,dynamic,False,-2.0600641294062494,-2.0600641294062494,4.600733752180492,4.600733752180492,7.512966756828293,90.0,90.0,119.99999999999999
2e3af656-4e5f-48bb-85c8-155383c93e94,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0600641294062494,-2.0600641294062494,6.506420069201311,6.506420069201311,6.506420069201311,90.0,90.0,90.0
04c93037-b59f-4192-bd11-f834207962dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0600641294062494,-2.0600641294062494,6.506420069201311,6.506420069201311,6.506420069201311,90.0,90.0,90.0
87c3ed77-6a0f-42e7-b3e5-adbab8adee98,B3--ZnS--cubic-zinc-blende,mp-406,dynamic,False,-2.0600641294062494,-2.0600641294062494,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0
00b3dc17-7ae4-44fb-8313-567ea540ec1f,mp-685146,mp-685146,dynamic,True,-2.0600641294062494,-2.0600641294062494,4.600733752180483,4.600733752180483,7.512966756828333,90.0,90.0,119.99999999999999
07eeb105-95e1-4a92-b054-c414b36996ba,oqmd-1277604,oqmd-1277604,static,True,-2.0600641294059745,-2.0600641294059745,6.506420069201309,6.506420069201309,6.506420069201309,90.0,90.0,90.0
a376ec4e-2e62-4e72-a8eb-d8b6d9b9b5b9,oqmd-1277604,oqmd-1277604,box,True,-2.0600641294059745,-2.0600641294059745,6.50642006917969,6.50642006917969,6.50642006917969,90.0,90.0,90.0
b2f8ff3a-48a7-40d7-9664-9994e96cd6dd,oqmd-1277604,oqmd-1277604,dynamic,True,-2.0600641294059745,-2.0600641294059745,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0
93a924e5-0521-47b9-b870-2dc54900359c,oqmd-19425,oqmd-19425,box,False,-2.0600636882425,-2.0600636882425,4.600511194707351,4.600511194707351,7.51401239986041,90.0,90.0,120.00000000000001
0351cdbe-7e49-436b-bde6-6115324af753,mp-12779,mp-12779,box,False,-2.0600623830763993,-2.0600623830763993,4.599907076109282,4.599907076109282,7.51566741812071,90.0,90.0,120.00000000000001
66449fa2-4dc7-4a04-9974-0615d19f4e71,mp-685146,mp-685146,box,False,-2.052624876905875,-2.052624876905875,4.608699709228641,7.961782176877804,7.503540682163821,90.0,90.0,90.0
e60c7871-f881-4dd8-a78e-656e65c40de9,B1--NaCl--rock-salt,oqmd-1106410,dynamic,True,-1.9222502565519999,-1.9222502565519999,4.086323229479758,4.086323229479758,7.731517818252015,90.0,90.0,90.0
80ba7ab5-5321-4f6f-b9cb-cf22a2410435,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-1.9222502565518749,-1.9222502565518749,4.086323229479755,4.086323229479755,7.731517818252018,90.0,90.0,90.0
dd0ac129-914e-4673-bb83-c5be7a20894d,oqmd-23317,oqmd-23317,dynamic,True,-1.9222502565518749,-1.9222502565518749,4.0863232294797545,4.0863232294797545,7.731517818252029,90.0,90.0,90.0
f85aed15-17ae-4c90-b074-06465e5d4ca2,B1--NaCl--rock-salt,mp-2388,dynamic,True,-1.9222502565518749,-1.9222502565518749,4.086323229479761,4.086323229479761,7.731517818251994,90.0,90.0,90.0
0dafb6b0-beed-41b8-b94f-3c1030160f0f,B1--NaCl--rock-salt,oqmd-31332,dynamic,True,-1.9222502565517496,-1.9222502565517496,4.086323229479758,4.086323229479758,7.731517818252009,90.0,90.0,90.0
4b0937ec-b0e5-4e3a-89f9-2f22fd60976f,oqmd-122537,oqmd-122537,dynamic,True,-1.9222502565517496,-1.9222502565517496,4.086323229479756,4.086323229479756,7.7315178182520015,90.0,90.0,90.0
