key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d4d3f7f-50b4-4780-85e1-ac926fb3bbb1,A4--C--dc,A4--C--dc,dynamic,False,-2.2300880814763744,-2.2300880814763744,6.606803864068418,6.606803864068418,6.606803864068418,90.0,90.0,90.0
7818014d-03d3-441e-9c82-b1822f6d7ddf,A4--C--dc,A4--C--dc,static,False,-2.2300880814763744,-2.2300880814763744,6.606803864068421,6.606803864068421,6.606803864068421,90.0,90.0,90.0
e7746f41-3818-4ff1-9594-9c25e6919fe4,A4--C--dc,A4--C--dc,box,False,-2.2300880814761244,-2.2300880814761244,6.6068038640627975,6.6068038640627975,6.6068038640627975,90.0,90.0,90.0
c0275a1f-1502-408f-a10e-71270def2ebe,A4--C--dc,oqmd-1215557,box,False,-2.2300880813971493,-2.2300880813971493,6.606803863842816,6.606803863842816,6.606803863842816,90.0,90.0,90.0
456291c1-8d90-47ff-a87a-287ca1cd847d,A5--beta-Sn,A5--beta-Sn,box,False,-2.1400297611591994,-2.1400297611591994,6.014862725056121,6.014862725056121,3.3427830917655004,90.0,90.0,90.0
b7ef3e83-3ee3-480b-a9e8-bf63530af592,oqmd-1215289,oqmd-1215289,dynamic,True,-2.1400297611579995,-2.1400297611579995,6.014862725056344,6.014862725056344,3.342783091765602,90.0,90.0,90.0
7f9ec169-93ff-4c0b-9a25-dc45a14145a0,mp-1064307,mp-1064307,dynamic,True,-2.1400297611579746,-2.1400297611579746,6.014862725056339,6.014862725056339,3.342783091765607,90.0,90.0,90.0
5e0f0d8f-7e87-483d-9cda-14a64f82dc6c,A5--beta-Sn,A5--beta-Sn,static,False,-2.1400297611578742,-2.1400297611578742,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0
05c1a002-507f-4c4d-a7ce-916ed5c12abe,oqmd-7682,oqmd-7682,dynamic,True,-2.1400297611578494,-2.1400297611578494,6.014862725056345,6.014862725056345,3.3427830917656034,90.0,90.0,90.0
b7245e6c-030f-4cc4-b1c8-6ffc67cdfd3d,A5--beta-Sn,oqmd-1215646,static,False,-2.1400297611578245,-2.1400297611578245,6.01486272505634,6.01486272505634,3.3427830917656047,90.0,90.0,90.0
ab11cfa9-9415-4b47-9280-ca9679c02506,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.1400297611578245,-2.1400297611578245,6.014862725056341,6.014862725056341,3.3427830917656047,90.0,90.0,90.0
7d87d429-cf77-442e-8989-a7078642e56e,A5--beta-Sn,oqmd-1215646,dynamic,False,-2.1400297611578245,-2.1400297611578245,6.014862725056343,6.014862725056343,3.3427830917656034,90.0,90.0,90.0
49022c4d-c847-482b-a23a-497524d5af1e,oqmd-76384,oqmd-76384,dynamic,True,-2.140029761157799,-2.140029761157799,6.014862725056343,6.014862725056343,3.3427830917656025,90.0,90.0,90.0
e9ec35cc-888b-46ea-9e79-bfb147970f30,A5--beta-Sn,oqmd-1215646,box,False,-2.1400297611569243,-2.1400297611569243,6.014862725050785,6.014862725050785,3.34278309176243,90.0,90.0,90.0
4299127b-a5a7-4556-853a-a75df0b41e94,A2--W--bcc,oqmd-1215200,box,False,-2.1079543878982494,-2.1079543878982494,3.9046042047944263,3.9046042047944263,3.9046042047944263,90.0,90.0,90.0
8abf7b60-a05a-46bb-b400-9eba49fdc827,A2--W--bcc,A2--W--bcc,static,False,-2.1079543878981997,-2.1079543878981997,3.9046042047944454,3.9046042047944454,3.9046042047944454,90.0,90.0,90.0
b3b6e77f-5a6c-4c6a-b752-0c02539a3129,A2--W--bcc,oqmd-1215200,static,False,-2.1079543878978497,-2.1079543878978497,3.904604204794446,3.904604204794446,3.904604204794446,90.0,90.0,90.0
1740e4ef-e7e5-4414-a120-f03635a9c7d4,A2--W--bcc,A2--W--bcc,box,False,-2.1079543878925997,-2.1079543878925997,3.9046042046007705,3.9046042046007705,3.9046042046007705,90.0,90.0,90.0
2db63798-7740-4a44-ad5a-ea4098f6b947,oqmd-1215111,oqmd-1215111,dynamic,True,-2.1031944072128743,-2.1031944072128743,3.221582776279941,3.221582776279941,11.89611924281107,90.0,90.0,90.0
1f1a7423-e15c-425f-812b-da8d027a882e,oqmd-1215824,oqmd-1215824,dynamic,True,-2.0969228030921663,-2.0969228030921663,3.162526940516478,3.162526940516478,3.162526940516478,90.0,90.0,90.0
1e95cd28-7a6f-40f8-b10c-d36a6cfe912a,oqmd-676480,oqmd-676480,box,True,-2.0969228030914997,-2.0969228030914997,3.1625269404770004,3.1625269404770004,3.1625269404770004,90.0,90.0,90.0
862282e4-0286-4ab0-981a-ded4e8b53c9a,oqmd-16685,oqmd-16685,static,True,-2.0969228030914993,-2.0969228030914993,3.1625269405261953,3.1625269405261953,3.1625269405261953,90.0,90.0,90.0
e555a3fe-097c-4383-9372-a7e5fa82154f,mp-570459,mp-570459,dynamic,True,-2.0969228030914993,-2.0969228030914993,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
1a025b63-ac78-4440-8211-d384a5220f8f,oqmd-16685,oqmd-16685,dynamic,True,-2.0969228030914993,-2.0969228030914993,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
68bdda70-d7bf-406a-a3f5-f3e305902702,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.0969228030911995,-2.0969228030911995,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
709a7ee3-cfc8-400e-9c0f-dff34c7099ca,oqmd-1214666,oqmd-1214666,dynamic,True,-2.0969228030911995,-2.0969228030911995,3.162526940526201,3.162526940526201,3.162526940526201,90.0,90.0,90.0
