calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26f80b4f-ad29-45ba-b00e-f06bbc969e63,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0,1e-08,negative,153.279,160.426,160.426,-0.000,0.000,-0.000,160.426,153.279,160.426,-0.000,0.000,0.000,160.426,160.426,153.279,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.619,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.619
26f80b4f-ad29-45ba-b00e-f06bbc969e63,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0,1e-08,positive,153.279,160.426,160.426,0.000,-0.000,-0.000,160.426,153.279,160.426,0.000,-0.000,-0.000,160.426,160.426,153.279,0.000,-0.000,0.000,-0.000,0.000,-0.000,21.619,-0.000,0.000,-0.000,0.000,0.000,0.000,21.619,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.619
f23ba497-266d-4f17-8d95-7b2f2f73c9c7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0,1e-07,negative,153.279,160.426,160.426,-0.000,-0.000,0.000,160.426,153.279,160.426,-0.000,0.000,-0.000,160.426,160.426,153.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.619,0.000,0.000,0.000,0.000,0.000,-0.000,21.619,0.000,0.000,0.000,0.000,-0.000,0.000,21.619
f23ba497-266d-4f17-8d95-7b2f2f73c9c7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0,1e-07,positive,153.279,160.426,160.426,0.000,0.000,0.000,160.426,153.279,160.426,0.000,-0.000,0.000,160.426,160.426,153.279,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.619,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.619,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619
0dd1197c-a0c2-47f1-b30b-bf63d8bf8ddc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0,1e-06,negative,153.279,160.426,160.426,-0.000,0.000,-0.000,160.426,153.279,160.426,-0.000,0.000,-0.000,160.426,160.426,153.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.619,0.000,0.000,0.000,0.000,0.000,-0.000,21.619,0.000,0.000,0.000,0.000,-0.000,0.000,21.619
0dd1197c-a0c2-47f1-b30b-bf63d8bf8ddc,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A1--Cu--fcc,A1--Cu--fcc,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0,1e-06,positive,153.279,160.425,160.425,0.000,-0.000,-0.000,160.425,153.279,160.425,0.000,-0.000,-0.000,160.425,160.425,153.279,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.619,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.619,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.619
bc0a584f-5cc7-4598-93c5-87e789309d7e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A15--beta-W,oqmd-1280370,6.448086892404864,6.448086892404864,6.448086892404864,90.0,90.0,90.0,1e-08,negative,160.066,111.267,111.267,-0.000,-0.000,0.000,111.267,160.066,111.267,-0.000,-0.000,0.000,111.267,111.267,160.066,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.161,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.161,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.161
bc0a584f-5cc7-4598-93c5-87e789309d7e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A15--beta-W,oqmd-1280370,6.448086892404864,6.448086892404864,6.448086892404864,90.0,90.0,90.0,1e-08,positive,160.066,111.267,111.267,0.000,0.000,-0.000,111.267,160.066,111.267,-0.000,0.000,-0.000,111.267,111.267,160.066,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.161,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.161
e7f84454-bd3e-4cc8-a4e9-136dc4f7ffd3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A15--beta-W,oqmd-1280370,6.448086892404864,6.448086892404864,6.448086892404864,90.0,90.0,90.0,1e-07,negative,165.079,108.760,108.760,0.000,0.000,0.000,108.760,165.079,108.760,0.000,0.000,0.000,108.760,108.760,165.079,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.161,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.161,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.161
e7f84454-bd3e-4cc8-a4e9-136dc4f7ffd3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A15--beta-W,oqmd-1280370,6.448086892404864,6.448086892404864,6.448086892404864,90.0,90.0,90.0,1e-07,positive,160.065,111.267,111.267,0.000,0.000,-0.000,111.267,160.065,111.267,0.000,0.000,-0.000,111.267,111.267,160.065,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.161,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.161,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.161
