,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,34.51649812898438,34.51648764754291
1,10.0,34.51649159382588,34.51651257527444
2,20.0,34.51678600608786,34.516842473439745
3,30.0,34.51784932279,34.51794282651721
4,40.0,34.519993509625735,34.520124222396305
5,50.0,34.52332833183378,34.52349630491625
6,60.0,34.527770046469506,34.52797544490725
7,70.0,34.5331483305802,34.53339126387827
8,80.0,34.53928542417736,34.53956604790071
9,90.0,34.546027873268514,34.546346155021304
10,100.0,34.55325238707476,34.55360846222219
11,110.0,34.560863031922175,34.56125687479067
12,120.0,34.56878563017475,34.56921726494599
13,130.0,34.57696288995252,34.5774322889876
14,140.0,34.585350280987626,34.585857408439
15,150.0,34.59391286504048,34.59445767368353
16,160.0,34.60262301263479,34.603205453036075
17,170.0,34.6114587345036,34.61207869264098
18,180.0,34.6204021716732,34.62105957871505
19,190.0,34.62943889526991,34.63013367041069
20,200.0,34.63855710049179,34.6392890969709
21,210.0,34.647746909880965,34.64851603204366
22,220.0,34.65700022362476,34.657806314202155
23,230.0,34.666310155118744,34.667153078955614
24,240.0,34.67567089129212,34.67655053022393
25,250.0,34.685077589237416,34.68599373787429
26,260.0,34.69452601314874,34.69547848131689
27,270.0,34.70401250908649,34.7050011436018
28,280.0,34.71353401223593,34.71455860733976
29,290.0,34.723087732395406,34.7241481252425
30,300.0,34.73267141486963,34.73376735723554
31,310.0,34.74228293810078,34.74341420479343
32,320.0,34.75192043767697,34.753086848382516
33,330.0,34.761582370845744,34.76278365692874
34,340.0,34.771267276421085,34.772503232503894
35,350.0,34.78097393809464,34.78224427769768
36,360.0,34.790701184905124,34.79200568308338
37,370.0,34.800448042487815,34.80178638724837
38,380.0,34.81021356232543,34.81158552566092
39,390.0,34.81999697824837,34.82140226472669
40,400.0,34.829797557229824,34.83123584674683
41,410.0,34.83961460991305,34.84108560937395
42,420.0,34.84944754307309,34.85095103654606
43,430.0,34.85929583216006,34.86083140421295
44,440.0,34.8691589898337,34.87072633823019
45,450.0,34.879036512271455,34.880635348118226
46,460.0,34.888928085628976,34.89055801265498
47,470.0,34.89883320827632,34.900493924617805
48,480.0,34.90875162452645,34.91044279544361
49,490.0,34.91868302080816,34.92040422939676
50,500.0,34.928627033538135,34.930378010247956
51,510.0,34.93858345864348,34.94036376512893
52,520.0,34.948552065381094,34.95036132668029
53,530.0,34.958532578176175,34.96037040109655
54,540.0,34.96852484254644,34.97039083555628
55,550.0,34.97852859605754,34.980422364676535
56,560.0,34.988543664659616,34.99046476226131
57,570.0,34.998569929868616,35.00051795392404
58,580.0,35.008607278713534,35.01058174832865
59,590.0,35.018655447281894,35.020656016893
60,600.0,35.02871433571593,35.03074057650125
61,610.0,35.03878388743185,35.040835280426535
62,620.0,35.04886394103068,35.05094008186546
63,630.0,35.05895436742817,35.061054745284274
64,640.0,35.06905512225217,35.07117929195611
65,650.0,35.0791660774135,35.08131353501567
66,660.0,35.08928710454593,35.09145741638596
67,670.0,35.099418233000684,35.10161076961782
68,680.0,35.109559287792855,35.11177367609986
69,690.0,35.11971016164116,35.121945835263325
70,700.0,35.12987092355424,35.13212746069553
71,710.0,35.140041447426505,35.142318180058574
72,720.0,35.15022162907233,35.152518103312275
73,730.0,35.16041154278564,35.1627271605845
74,740.0,35.17061086562556,35.172945159724925
75,750.0,35.18081984341126,35.18317224271188
76,760.0,35.19103835532774,35.19340825821368
77,770.0,35.201266305710455,35.20365300537539
78,780.0,35.211503626734014,35.21390676900756
79,790.0,35.22175030532644,35.224169225556146
80,800.0,35.23200634891504,35.23444038068514
81,810.0,35.242271743998145,35.24472034963504
82,820.0,35.252546440828546,35.25500887133539
83,830.0,35.262830338598434,35.26530625553024
84,840.0,35.27312337964313,35.27561192814725
85,850.0,35.28342575709858,35.28592637302747
86,860.0,35.293737144774326,35.29624919261621
87,870.0,35.304057874160634,35.306580622357295
88,880.0,35.31438757398383,35.316920502783766
89,890.0,35.324726537152365,35.327268740762925
90,900.0,35.33507443347265,35.33762555749908
91,910.0,35.34543142678976,35.3479906450916
92,920.0,35.355797533192195,35.35836417934196
93,930.0,35.366172762726784,35.368745943705555
94,940.0,35.376556947593514,35.37913616757901
95,950.0,35.38695002726851,35.38953455322734
96,960.0,35.39735227762673,35.39994133223744
97,970.0,35.40776345570195,35.41035616085434
98,980.0,35.41818369493005,35.42077952172882
99,990.0,35.42861288707126,35.43121102206445
100,1000.0,,
