key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
279dc221-fdad-40c8-8df9-823ad2dc76ca,A4--C--dc,A4--C--dc,dynamic,False,-1.1600265319839247,-1.1600265319839247,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0
3161fc97-577d-4c7b-a155-397cb97b6127,A4--C--dc,A4--C--dc,static,False,-1.1600265319839247,-1.1600265319839247,6.886074474338053,6.886074474338053,6.886074474338053,90.0,90.0,90.0
b0f1b5de-5130-4bbb-bd78-97e34a8c8ed0,A4--C--dc,oqmd-1215494,dynamic,False,-1.1600265319839247,-1.1600265319839247,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0
b1595282-5adf-40ce-b03c-60f39989e564,A4--C--dc,oqmd-1215494,static,False,-1.1600265319839247,-1.1600265319839247,6.886074474338055,6.886074474338055,6.886074474338055,90.0,90.0,90.0
1b3fc3ea-8f9a-4285-8958-e3598b5272e7,A4--C--dc,A4--C--dc,box,False,-1.1600265319834249,-1.1600265319834249,6.8860744742274145,6.8860744742274145,6.8860744742274145,90.0,90.0,90.0
45354655-c196-4ae0-b8dd-aca7ffe5373e,A4--C--dc,oqmd-1215494,box,False,-1.1600265319834249,-1.1600265319834249,6.886074474338059,6.886074474338059,6.886074474338059,90.0,90.0,90.0
f8952a78-9b28-4792-96b8-b84e7e6e39a4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.0369981377383997,-1.0369981377383997,4.3263885104813875,4.3263885104813875,8.129153771806124,90.0,90.0,90.0
d9b605ed-1525-4218-86d8-a18f95d5a6a2,oqmd-1214692,oqmd-1214692,dynamic,False,-0.9733341266410248,-0.9733341266410248,6.168871048944277,9.805486429473488,5.048834222866189,90.0,90.0,90.0
90c2944a-eda2-4305-a814-d1fd191f8b36,A5--beta-Sn,oqmd-1215583,box,False,-0.9708538241742499,-0.9708538241742499,6.247428162217775,6.247428162217775,3.50711388191806,90.0,90.0,90.0
cd2c1984-60c1-43bc-8bf5-d8ebb13061e3,A5--beta-Sn,oqmd-1215583,static,False,-0.9708538241735748,-0.9708538241735748,6.247428162223575,6.247428162223575,3.507113881923857,90.0,90.0,90.0
c7ae9403-8836-4210-92c3-48d7b913222f,A5--beta-Sn,A5--beta-Sn,static,False,-0.9708538241735748,-0.9708538241735748,6.24742816222358,6.24742816222358,3.507113881923853,90.0,90.0,90.0
879b3ab1-dd5e-4ae4-b12b-49aac36d3bc6,A5--beta-Sn,A5--beta-Sn,box,False,-0.9708538241733998,-0.9708538241733998,6.247428162278055,6.247428162278055,3.5071138817955703,90.0,90.0,90.0
0d823ae3-b7b0-4056-b570-0a7bd115e9e4,A7--alpha-As,A7--alpha-As,box,False,-0.9688157748208833,-0.9688157748208833,4.728317126821034,4.728317126821033,11.340035454558867,90.0,90.0,120.00000000000001
1922453f-a470-447c-80f2-3eaef02dda36,oqmd-1215048,oqmd-1215048,dynamic,True,-0.9571546976575124,-0.9571546976575124,4.991024729573374,11.961745786864972,4.666065195658343,90.0,90.0,90.0
68c12113-0c5e-439c-8cb9-9a929c526703,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.95205796397883,-0.95205796397883,3.3351355871019517,3.3351355871019517,3.3351355871019517,90.0,90.0,90.0
efaec282-536e-4aa3-9b41-d4817f7b5ffb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.95205796397865,-0.95205796397865,3.3351355871019503,3.3351355871019503,3.3351355871019503,90.0,90.0,90.0
a3466508-48a8-4d49-afab-91d3d8307059,oqmd-1214692,oqmd-1214692,box,False,-0.9408592955552249,-0.9408592955552249,5.86479927856745,9.23860172863937,5.8770924470253405,90.0,90.0,90.0
9e656854-a201-4053-87e5-6398b26c83c5,A2--W--bcc,A2--W--bcc,dynamic,True,-0.9384664284775499,-0.9384664284775499,8.068585393059292,8.068585393059292,8.034165908565472,90.0,90.0,90.0
d728e784-bd5e-4260-86ac-d1073d503ecd,A2--W--bcc,oqmd-1215137,dynamic,True,-0.9384664284775499,-0.9384664284775499,8.068585393059369,8.068585393059369,8.034165908565337,90.0,90.0,90.0
e6d4f68b-960d-4ed5-a0b1-f80bb149c8df,oqmd-1215939,oqmd-1215939,box,False,-0.9343895004699999,-0.9343895004699999,5.268627183331292,5.268627183331292,6.7473028329312505,90.0,90.0,120.00000000000001
2eda2e9a-31e7-494a-b98d-dbc35133e023,A2--W--bcc,oqmd-1215137,box,False,-0.91600168003595,-0.91600168003595,4.042863659243463,4.042863659243463,4.042863659243463,90.0,90.0,90.0
3ef828a0-ca03-4047-a767-be07efec26c4,A2--W--bcc,A2--W--bcc,box,False,-0.9160016800353998,-0.9160016800353998,4.042863659072757,4.042863659072757,4.042863659072757,90.0,90.0,90.0
77d6b2dc-8688-46dd-8a97-57027b20476f,oqmd-1214603,oqmd-1214603,static,True,-0.9160016800352698,-0.9160016800352698,4.042863659291645,4.042863659291645,4.042863659291645,90.0,90.0,90.0
7d930010-c729-4b6f-ae84-7b96f1cb396d,A2--W--bcc,oqmd-1215137,static,False,-0.9160016800352498,-0.9160016800352498,4.042863659291645,4.042863659291645,4.042863659291645,90.0,90.0,90.0
0258f152-6f64-4580-a466-01d00d84ab8c,A2--W--bcc,A2--W--bcc,static,False,-0.9160016800351999,-0.9160016800351999,4.042863659291644,4.042863659291644,4.042863659291644,90.0,90.0,90.0
49d60c6c-0b72-4061-8b65-29eb1d4be73d,A6--In--bct,oqmd-1215672,static,False,-0.8971646187649999,-0.8971646187649999,3.4681131395494518,3.4681131395494518,5.648589353763568,90.0,90.0,90.0
a2aaf7bd-8d55-4d74-acce-72ba51ad33e2,A3--Mg--hcp,oqmd-1215315,box,False,-0.8926734147600499,-0.8926734147600499,3.6451589820718366,3.6451589820718366,5.95251822276761,90.0,90.0,120.00000000000001
c36ef693-bd3d-4fed-b639-cfafe56668f3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.8926734147553749,-0.8926734147553749,3.645158082632803,3.645158082632803,11.905036445565711,90.0,90.0,120.00000000000001
d2f7795c-275e-4971-b6a9-8386f38795fe,A1--Cu--fcc,mp-1096861,box,False,-0.8926734147552499,-0.8926734147552499,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0
34465afe-6c96-43f2-99c5-6b3a1620cf40,A1--Cu--fcc,oqmd-1214514,box,False,-0.8926734147551248,-0.8926734147551248,5.1550319974314105,5.1550319974314105,5.1550319974314105,90.0,90.0,90.0
54c28b28-506d-4f7d-8ddc-360b548992bd,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.8926734147550749,-0.8926734147550749,5.155031997431418,5.155031997431418,5.155031997431418,90.0,90.0,90.0
60169e5b-e567-4bb9-966c-fb8fb1b42ab4,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.8926734147535998,-0.8926734147535998,3.6451580826312453,3.6451580826312453,5.95251822324099,90.0,90.0,120.00000000000001
db3850dc-333b-4205-b5a7-42a4665aca82,A6--In--bct,oqmd-1215672,box,True,-0.8926734147535499,-0.8926734147535499,5.15503199743155,5.15503199743155,5.15503199743155,90.0,90.0,90.0
62d200c1-06e5-4dc0-8ba4-6a6da1cd48eb,oqmd-1214870,oqmd-1214870,box,False,-0.88225465896945,-0.88225465896945,8.91447713548811,8.91447713548811,8.91447713548811,90.0,90.0,90.0
8ed0ab49-93a6-47dd-a16d-1b479296a304,oqmd-1215850,oqmd-1215850,box,True,-0.8694555981533998,-0.8694555981533998,3.3567462935687638,3.437688967511785,3.5557064793755506,64.80936067483033,69.7363982065862,85.0691138287146
872001f3-3228-4341-b7d8-83dabcdd3d4d,oqmd-1214781,oqmd-1214781,box,False,-0.855422793233,-0.855422793233,12.59621326146909,12.59621326146909,12.59621326146909,90.0,90.0,90.0
11dcb3d7-58df-456f-a3ed-8eb570c5c942,A3'--alpha-La--double-hcp,mp-1183591,box,False,-0.8453085399912998,-0.8453085399912998,3.977538663657862,3.977538663657862,10.092388646965441,90.0,90.0,120.00000000000001
36401a03-2c29-43d3-9e13-2191a21f7243,oqmd-1214603,oqmd-1214603,box,False,-0.8453085399909298,-0.8453085399909298,3.9775386637292627,3.9775386637292627,7.569291485131208,90.0,90.0,120.00000000000001
56413588-5908-4c1f-b6e6-1c7ca66c5d46,A3--Mg--hcp,mp-94,box,False,-0.8453085399907498,-0.8453085399907498,3.9775386637374477,3.9775386637374477,5.04619432333925,90.0,90.0,120.00000000000001
b73892ab-c5be-452c-9a34-4be220366bcb,mp-1183542,mp-1183542,box,False,-0.8453085399904332,-0.8453085399904332,3.9775386636013472,3.9775386636013472,7.569291485100663,90.0,90.0,120.00000000000001
3e2bfcbe-a6c7-49f9-82d4-efb2b732a788,A15--beta-W,oqmd-1214959,box,False,-0.8173205619565249,-0.8173205619565249,6.4480868923905135,6.4480868923905135,6.4480868923905135,90.0,90.0,90.0
9d30fab9-653f-4e4d-9b8b-af56dd1c6552,A15--beta-W,oqmd-1280370,static,False,-0.8173205619561749,-0.8173205619561749,6.448086892404864,6.448086892404864,6.448086892404864,90.0,90.0,90.0
60c5ad47-8528-42ff-9bc5-d8554555c380,A15--beta-W,A15--beta-W,box,False,-0.8173205619560875,-0.8173205619560875,6.448086892404866,6.448086892404866,6.448086892404866,90.0,90.0,90.0
51063eb6-1568-426e-9d45-35bcbe3f6bc5,A15--beta-W,oqmd-1280370,box,False,-0.8173205619532874,-0.8173205619532874,6.4480868923766606,6.4480868923766606,6.4480868923766606,90.0,90.0,90.0
6c0393a2-67dd-4862-b98a-ef469f2aff74,oqmd-1277934,oqmd-1277934,box,False,-0.7898681618380982,-0.7898681618380982,16.33875778734999,16.33875778734999,16.33875778734999,90.0,90.0,90.0
cfd5d6d2-aad0-420b-84a6-d013a1ad00e5,A3'--alpha-La--double-hcp,oqmd-1215405,box,True,-0.6648806715470998,-0.6648806715470998,3.7454464968699903,12.93983757464538,7.556717824966974,90.0,90.0,90.0
