calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e517c722-1466-4f33-b895-8d5e67eef1f7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0,1e-08,negative,122.951,18.148,18.148,0.000,0.000,0.000,18.148,122.951,18.148,0.000,0.000,-0.000,18.148,18.148,122.951,0.000,0.000,0.000,0.000,0.000,0.000,11.602,0.000,0.000,0.000,0.000,0.000,0.000,11.602,0.000,0.000,0.000,0.000,0.000,0.000,11.602
e517c722-1466-4f33-b895-8d5e67eef1f7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0,1e-08,positive,122.951,18.148,18.148,-0.000,-0.000,0.000,18.148,122.951,18.148,-0.000,-0.000,-0.000,18.148,18.148,122.951,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.602
9c2488c9-1eee-4a1a-859d-5211149d41e3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0,1e-07,negative,122.951,18.148,18.148,0.000,0.000,0.000,18.148,122.951,18.148,0.000,0.000,0.000,18.148,18.148,122.951,0.000,0.000,0.000,0.000,0.000,-0.000,11.602,0.000,0.000,0.000,0.000,-0.000,0.000,11.602,0.000,0.000,-0.000,0.000,0.000,0.000,11.602
9c2488c9-1eee-4a1a-859d-5211149d41e3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0,1e-07,positive,122.951,18.148,18.148,-0.000,-0.000,-0.000,18.148,122.951,18.148,-0.000,-0.000,-0.000,18.148,18.148,122.951,-0.000,-0.000,0.000,-0.000,-0.000,0.000,11.602,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.602,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.602
77a3effc-3750-475b-9631-c5f00e07e2bd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0,1e-06,negative,122.952,18.148,18.148,0.000,0.000,0.000,18.148,122.952,18.148,0.000,0.000,-0.000,18.148,18.148,122.952,0.000,0.000,0.000,-0.000,0.000,-0.000,11.602,0.000,0.000,0.000,-0.000,-0.000,0.000,11.602,0.000,0.000,-0.000,-0.000,0.000,0.000,11.602
77a3effc-3750-475b-9631-c5f00e07e2bd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0,1e-06,positive,122.951,18.148,18.148,-0.000,-0.000,-0.000,18.148,122.951,18.148,-0.000,-0.000,-0.000,18.148,18.148,122.951,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.602,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.602,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.602
23418423-dfbc-45c1-85e6-2d2e3bdb4cc6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0,1e-08,negative,252.279,176.071,176.071,-0.000,-0.000,0.000,176.071,252.279,176.071,-0.000,-0.000,0.000,176.071,176.071,252.279,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.187,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.187
23418423-dfbc-45c1-85e6-2d2e3bdb4cc6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0,1e-08,positive,252.279,176.071,176.071,0.000,-0.000,-0.000,176.071,252.279,176.071,-0.000,0.000,-0.000,176.071,176.071,252.279,0.000,0.000,-0.000,-0.000,0.000,0.000,17.187,0.000,-0.000,0.000,0.000,0.000,0.000,17.187,-0.000,0.000,0.000,0.000,0.000,0.000,17.187
0fd3d8e2-ab6f-4c67-8ef5-4ce133656bca,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0,1e-07,negative,252.280,176.071,176.071,-0.000,-0.000,-0.000,176.071,252.280,176.071,-0.000,-0.000,0.000,176.071,176.071,252.280,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.187,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.187,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.187
0fd3d8e2-ab6f-4c67-8ef5-4ce133656bca,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0,1e-07,positive,252.279,176.071,176.071,0.000,0.000,-0.000,176.071,252.279,176.071,-0.000,0.000,-0.000,176.071,176.071,252.279,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.187,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.187,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.187
