key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8b2a65eb-e135-47b9-906a-a9611364ad90,oqmd-324140,oqmd-324140,dynamic,True,-1.9691253009861245,-1.9691253009861245,6.74046518565147,5.758019330091245,6.924753856663372,90.0,118.6656219131396,90.0
f609b243-8191-49fd-8afb-4875904e3812,D0_3--BiF3,D0_3--BiF3,static,False,-1.9217102885406248,-1.9217102885406248,7.836937000550328,7.836937000550328,7.836937000550328,90.0,90.0,90.0
5f6c10e9-0b61-4195-b5df-eabcbb22075b,D0_3--BiF3,D0_3--BiF3,box,False,-1.9217102885199997,-1.9217102885199997,7.836937000550283,7.836937000550283,7.836937000550283,90.0,90.0,90.0
eb23d77a-2c6d-45de-b715-5638def772e2,D0_3--BiF3,oqmd-311756,box,False,-1.9217102884780748,-1.9217102884780748,7.836937000579625,7.836937000579625,7.836937000579625,90.0,90.0,90.0
59c5c7a6-2666-4b2d-af95-3184924c8e73,oqmd-301214,oqmd-301214,box,False,-1.8753509494878746,-1.8753509494878746,4.69679220396131,4.69679220396131,11.20488840464617,90.0,90.0,90.0
a9e335a2-7751-45fa-aeea-c67beb04ec4f,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.8640234123545247,-1.8640234123545247,5.007662156638811,5.007662156638811,5.007662156638811,90.0,90.0,90.0
1e615146-93c4-42c3-b2b4-0691f172892a,L1_2--AuCu3,oqmd-348626,box,False,-1.8640234123534747,-1.8640234123534747,5.00766215664414,5.00766215664414,5.00766215664414,90.0,90.0,90.0
b8757501-a53c-4722-9573-63ad13927e51,oqmd-324140,oqmd-324140,box,False,-1.759010998029875,-1.759010998029875,7.081559541836169,7.081559541836169,5.825173487030081,90.0,90.0,120.00000000000001
23efed61-660d-47c3-86e2-eccd12f920f2,A15--Cr3Si,A15--Cr3Si,static,False,-1.7568384242753747,-1.7568384242753747,6.2476318740261805,6.2476318740261805,6.2476318740261805,90.0,90.0,90.0
0e4bc2c9-6b04-4b53-aa4f-45a331953fbd,A15--Cr3Si,A15--Cr3Si,box,False,-1.7568384242677497,-1.7568384242677497,6.2476318740262435,6.2476318740262435,6.2476318740262435,90.0,90.0,90.0
