,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,0.0,0.0
1,10.0,0.9392626754137116,1.6621528222982156
2,20.0,4.451047091130224,6.1854599461685735
3,30.0,8.107416692283376,10.480499909748684
4,40.0,11.46974703494776,13.962714992572387
5,50.0,14.274532978064393,16.567675509687025
6,60.0,16.46479627022298,18.45627763478662
7,70.0,18.13129121243696,19.823827268200628
8,80.0,19.39524718656308,20.826554037273592
9,90.0,20.361249151367243,21.574844531778083
10,100.0,21.108591062293268,22.14380219730191
11,110.0,21.694735248904742,22.584294254639275
12,120.0,22.160806231179436,22.931095824550173
13,130.0,22.536293482359177,23.20834030739161
14,140.0,22.842525619995378,23.433062820407415
15,150.0,23.09510777852868,23.617496909781785
16,160.0,23.30560274298454,23.770575478487025
17,170.0,23.4826885135177,23.898924713707444
18,180.0,23.63295989671398,24.00753239816071
19,190.0,23.76148877909416,24.100204451665995
20,200.0,23.872220064582326,24.179881728238147
21,210.0,23.968254763838488,24.248863187763
22,220.0,24.05205479584721,24.308965386153247
23,230.0,24.125592873840453,24.361638010751392
24,240.0,24.190463431909944,24.40804864748276
25,250.0,24.247965600456226,24.44914572074157
26,260.0,24.29916590756163,24.485705752048975
27,270.0,24.344946118812487,24.51836921800466
28,280.0,24.38604007237613,24.54766802611919
29,290.0,24.423062286297956,24.57404676249506
30,300.0,24.45653035749739,24.59787926561447
31,310.0,24.48688263524315,24.61948165964706
32,320.0,24.51449226785013,24.639122682101966
33,330.0,24.53967844392878,24.657031926529168
34,340.0,24.562715447255435,24.67340646592351
35,350.0,24.58383999564284,24.688416209120714
36,360.0,24.603257223899714,24.702208258843875
37,370.0,24.621145588539857,24.714910477854637
38,380.0,24.63766090982251,24.726634422987704
39,390.0,24.65293971959144,24.737477771590264
40,400.0,24.667102047406637,24.747526338027413
41,410.0,24.68025374977372,24.756855757332374
42,420.0,24.692488465862542,24.765532897192525
43,430.0,24.70388926640886,24.77361704712062
44,440.0,24.714530049451408,24.78116092401877
45,450.0,24.724476726233206,24.788211525764826
46,460.0,24.73378823248456,24.794810858467642
47,470.0,24.742517393759496,24.800996558268622
48,480.0,24.750711668392015,24.806802424784305
49,490.0,24.758413787376032,24.812258880225496
50,500.0,24.76566230718225,24.817393365776166
51,510.0,24.77249208875596,24.822230684827964
52,520.0,24.77893471372014,24.826793301048347
53,530.0,24.785018847014342,24.831101597937803
54,540.0,24.79077055367216,24.83517410545169
55,550.0,24.796213576257387,24.839027698371424
56,560.0,24.80136957841248,24.842677770375786
57,570.0,24.80625835918332,24.84613838714648
58,580.0,24.810898042034275,24.849422421347324
59,590.0,24.815305241919,24.852541671882335
60,600.0,24.81949521326516,24.85550696948816
61,610.0,24.823481981311417,24.858328270422305
62,620.0,24.827278458923985,24.8610147397542
63,630.0,24.83089655065972,24.86357482555197
64,640.0,24.834347245679492,24.866016325091113
65,650.0,24.837640700823655,24.868346444042295
66,660.0,24.840786315044458,24.8705718494796
67,670.0,24.843792796184083,24.872698717434584
68,680.0,24.84666822100529,24.87473277562752
69,690.0,24.849420089229337,24.87667934192561
70,700.0,24.8520553722577,24.878543359009036
71,710.0,24.854580557160574,24.880329425669615
72,720.0,24.857001686468305,24.882041825102103
73,730.0,24.8593243941877,24.883684550525178
74,740.0,24.861553938477133,24.885261328405274
75,750.0,24.863695231307933,24.88677563954297
76,760.0,24.865752865433222,24.88823073824028
77,770.0,24.86773113894053,24.889629669747958
78,780.0,24.869634077633346,24.8909752861646
79,790.0,24.871465455452498,24.892270260944414
80,800.0,24.87322881313443,24.893517102150167
81,810.0,24.874927475276458,24.89471816457306
82,820.0,24.876564565972622,24.895875660830537
83,830.0,24.87814302313447,24.896991671538366
84,840.0,24.879665611639048,24.89806815464256
85,850.0,24.881134935409943,24.89910695399336
86,860.0,24.88255344852429,24.900109807226958
87,870.0,24.883923465428357,24.901078353019454
88,880.0,24.885247170366963,24.902014137771673
89,890.0,24.88652662606086,24.902918621769487
90,900.0,24.887763781732033,24.90379318487421
91,910.0,24.88896048050726,24.90463913177626
92,920.0,24.890118466271947,24.905457696853617
93,930.0,24.891239390005847,24.906250048670017
94,940.0,24.89232481566035,24.907017294137397
95,950.0,24.89337622560301,24.907760482376858
96,960.0,24.894395025663822,24.90848060830199
97,970.0,24.89538254983274,24.909178615942473
98,980.0,24.896340064613256,24.90985540153395
99,990.0,24.897268773079432,24.910511816392315
100,1000.0,24.89816981864593,24.911148669587163
