calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63ccc8cb-8b80-43e3-a8bc-93c412c8959a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.2476318740261805,6.2476318740261805,6.2476318740261805,90.0,90.0,90.0,1e-08,negative,266.193,187.005,187.005,0.000,0.000,-0.000,187.005,266.193,187.005,-0.000,-0.000,-0.000,187.005,187.005,266.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.079,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.079,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.079
63ccc8cb-8b80-43e3-a8bc-93c412c8959a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.2476318740261805,6.2476318740261805,6.2476318740261805,90.0,90.0,90.0,1e-08,positive,266.193,187.005,187.005,-0.000,-0.000,-0.000,187.005,266.193,187.005,-0.000,-0.000,0.000,187.005,187.005,266.193,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.079,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.079
56a22c60-70cd-4e5e-bbc4-156aa2d43400,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.2476318740261805,6.2476318740261805,6.2476318740261805,90.0,90.0,90.0,1e-07,negative,266.193,187.006,187.006,0.000,-0.000,-0.000,187.006,266.193,187.006,-0.000,0.000,0.000,187.006,187.006,266.193,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.146,0.000,-0.000,0.000,0.000,0.000,-0.000,-3.146,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.146
56a22c60-70cd-4e5e-bbc4-156aa2d43400,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.2476318740261805,6.2476318740261805,6.2476318740261805,90.0,90.0,90.0,1e-07,positive,267.601,186.301,186.301,0.000,-0.000,0.000,186.301,267.601,186.301,0.000,-0.000,0.000,186.301,186.301,267.601,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.146,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.146,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.146
8653c133-97b3-415f-aa0c-fe5c6f3bfda3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.2476318740261805,6.2476318740261805,6.2476318740261805,90.0,90.0,90.0,1e-06,negative,266.194,187.006,187.006,-0.000,0.000,0.000,187.006,266.194,187.006,-0.000,0.000,-0.000,187.006,187.006,266.194,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.146,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.146,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.146
8653c133-97b3-415f-aa0c-fe5c6f3bfda3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,A15--Cr3Si,A15--Cr3Si,6.2476318740261805,6.2476318740261805,6.2476318740261805,90.0,90.0,90.0,1e-06,positive,267.601,186.300,186.300,0.000,-0.000,0.000,186.300,267.601,186.300,0.000,-0.000,0.000,186.300,186.300,267.601,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.146,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.146,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.146
f9b21c43-53e2-41e5-9096-9c7dd90a0f12,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.836937000550328,7.836937000550328,7.836937000550328,90.0,90.0,90.0,1e-08,negative,261.108,195.765,195.765,-0.000,-0.000,0.000,195.765,261.108,195.765,-0.000,0.000,-0.000,195.765,195.765,261.108,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.243,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.243,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.243
f9b21c43-53e2-41e5-9096-9c7dd90a0f12,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.836937000550328,7.836937000550328,7.836937000550328,90.0,90.0,90.0,1e-08,positive,261.108,195.765,195.765,0.000,0.000,-0.000,195.765,261.108,195.765,0.000,0.000,0.000,195.765,195.765,261.108,0.000,0.000,0.000,0.000,-0.000,0.000,21.243,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.243,0.000,0.000,-0.000,-0.000,0.000,0.000,21.243
571d5eb7-d148-4f27-a42b-f3331f3d28a6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.836937000550328,7.836937000550328,7.836937000550328,90.0,90.0,90.0,1e-07,negative,261.108,195.765,195.765,-0.000,-0.000,-0.000,195.765,261.108,195.765,-0.000,-0.000,-0.000,195.765,195.765,261.108,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.243,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.243,0.000,-0.000,-0.000,0.000,0.000,0.000,21.243
571d5eb7-d148-4f27-a42b-f3331f3d28a6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.836937000550328,7.836937000550328,7.836937000550328,90.0,90.0,90.0,1e-07,positive,261.108,195.765,195.765,0.000,0.000,0.000,195.765,261.108,195.765,0.000,0.000,0.000,195.765,195.765,261.108,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.243,0.000,0.000,0.000,-0.000,0.000,0.000,21.243,-0.000,0.000,0.000,-0.000,0.000,-0.000,21.243
