,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,27.988188379708152,27.988229259136453
1,10.0,27.98811326422005,27.98833503481635
2,20.0,27.98681591978529,27.987231521044226
3,30.0,27.982719302304915,27.983330977408386
4,40.0,27.9751747757393,27.975987468694665
5,50.0,27.964522691194894,27.965542968120264
6,60.0,27.951551915918447,27.952787870306686
7,70.0,27.936986560567206,27.938447187746522
8,80.0,27.921348208716097,27.92304315199343
9,90.0,27.904983439226417,27.90692239612155
10,100.0,27.888117664512087,27.890310708473432
11,110.0,27.87089867809733,27.87335574389396
12,120.0,27.853424810678813,27.856155959387763
13,130.0,27.835763050938258,27.838778286400665
14,140.0,27.817960032549458,27.82126936841774
15,150.0,27.800048906884925,27.803662341466207
16,160.0,27.782053737453897,27.78598129119215
17,170.0,27.76399250031235,27.76824408672027
18,180.0,27.745878490422225,27.750464121372886
19,190.0,27.72772206923843,27.732651749271575
20,200.0,27.709531352144715,27.71481497658259
21,210.0,27.691312500349987,27.69696009769033
22,220.0,27.67307071377693,27.679092182795067
23,230.0,27.654809981447094,27.66121530285449
24,240.0,27.63653354769169,27.643332784371943
25,250.0,27.618244355170923,27.625447348008898
26,260.0,27.599944582763655,27.607561261125042
27,270.0,27.58163602514102,27.589676435449935
28,280.0,27.563320439087715,27.571794514486218
29,290.0,27.544998972505148,27.553916788565534
30,300.0,27.526673078782196,27.536044513077687
31,310.0,27.50834362076271,27.518178632431315
32,320.0,27.490011318350394,27.500320039375676
33,330.0,27.471677112218956,27.482469440642458
34,340.0,27.45334154065421,27.46462759341148
35,350.0,27.43500532450376,27.446795008023464
36,360.0,27.416668818702526,27.42897225338222
37,370.0,27.398332582219055,27.411159649040926
38,380.0,27.37999685348881,27.393357740775812
39,390.0,27.36166213978992,27.375566842460344
40,400.0,27.34332874865175,27.35778720626821
41,410.0,27.32499685557285,27.340019130942625
42,420.0,27.306666735244956,27.322263255070453
43,430.0,27.288338686844,27.3045190943566
44,440.0,27.270012945761703,27.286787399378365
45,450.0,27.25168945574802,27.269068218709045
46,460.0,27.23336882059118,27.251361727676265
47,470.0,27.2150506207882,27.233667936096715
48,480.0,27.196735402286787,27.215987306186445
49,490.0,27.1784232949477,27.19831964836019
50,500.0,27.16011408638969,27.180665441036318
51,510.0,27.141808126512874,27.163024355392313
52,520.0,27.12350566796759,27.145396888810037
53,530.0,27.105206475836894,27.127782867952963
54,540.0,27.08691099236376,27.110182702302858
55,550.0,27.06861890413819,27.092596130791183
56,560.0,27.05033031396105,27.075023035232316
57,570.0,27.03204551097829,27.057464039308677
58,580.0,27.01376479585019,27.03991900860358
59,590.0,26.99548757835357,27.02238813478055
60,600.0,26.97721415414356,27.00487126048923
61,610.0,26.958944828559716,26.987368345239094
62,620.0,26.940679398150873,26.96987989681104
63,630.0,26.9224179385419,26.95240525271508
64,640.0,26.904160565809736,26.934945138918234
65,650.0,26.885907320253917,26.917499347292072
66,660.0,26.867658021019924,26.900067877647036
67,670.0,26.84941320261182,26.88265032764446
68,680.0,26.83117234082821,26.865247880080528
69,690.0,26.812935241858835,26.847859059196256
70,700.0,26.794702845595225,26.830485864940734
71,710.0,26.776474707266253,26.813126260365458
72,720.0,26.75825058765787,26.795781450818087
73,730.0,26.74003123377968,26.77845147947937
74,740.0,26.72181519718948,26.761135367942188
75,750.0,26.70360413551753,26.74383462051267
76,760.0,26.68539745513459,26.72654853311471
77,770.0,26.667195525350834,26.70927596227746
78,780.0,26.648997127564737,26.692019502270014
79,790.0,26.630803495507262,26.674777017029275
80,800.0,26.612614161673747,26.657548854876595
81,810.0,26.594429579677062,26.64033632604818
82,820.0,26.57624965664304,26.623137665925015
83,830.0,26.558073760494082,26.605955695852558
84,840.0,26.539901650491363,26.588786002290934
85,850.0,26.521735195673404,26.571632900184042
86,860.0,26.503571746769694,26.554493301631176
87,870.0,26.4854138991959,26.537369525009797
88,880.0,26.4672602605182,26.520260429728747
89,890.0,26.44911193756642,26.503165456657918
90,900.0,26.430966632263853,26.48608686972563
91,910.0,26.412826033005512,26.469022021919564
92,920.0,26.394690422948837,26.451972897517344
93,930.0,26.376560087386995,26.434937612739315
94,940.0,26.358433536956973,26.417918573291225
95,950.0,26.340310280717112,26.400913099716966
96,960.0,26.322193137245165,26.383923716231777
97,970.0,26.304079862345546,26.366947068684958
98,980.0,26.28597191564741,26.3499884198063
99,990.0,26.26786824666137,26.333043863481873
100,1000.0,,
