,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,0.0,0.0
1,10.0,0.30001813744894884,0.5780725514823758
2,20.0,1.9772029781641558,3.08963678927685
3,30.0,4.478555072220579,6.4317643224160275
4,40.0,7.282132456498416,9.945435349937647
5,50.0,10.154482554076653,13.356129381289964
6,60.0,12.959486041831157,16.553044430682807
7,70.0,15.628629690341283,19.506364390713628
8,80.0,18.136083886739534,22.222287509394093
9,90.0,20.47877936839263,24.720581997611593
10,100.0,22.664367232400696,27.02448543982066
11,110.0,24.704817139634923,29.156537131373188
12,120.0,26.613239666478457,31.137077321212665
13,130.0,28.40240254923272,32.98389219762109
14,140.0,30.084102718572098,34.71232144373294
15,150.0,31.668958844596055,36.33552801355872
16,160.0,33.166403054132886,37.864801881981734
17,170.0,34.584760560080596,39.30984635686242
18,180.0,35.931362035615855,40.679029443162186
19,190.0,37.2126620836629,41.97959726595921
20,200.0,38.434351613974655,43.217852338082054
21,210.0,39.60145921388516,44.39930134855525
22,220.0,40.718440182717,45.52877736935576
23,230.0,41.78925358880264,46.61054094238415
24,240.0,42.817428429600945,47.648363869870956
25,250.0,43.806120211394436,48.64559888441937
26,260.0,44.75815926627874,49.605237794792195
27,270.0,45.67609202058069,50.52996021189116
28,280.0,46.56221628661146,51.42217455472922
29,290.0,47.418611501628426,52.284052708256986
30,300.0,48.24716469917913,53.11755944150225
31,310.0,49.04959287465033,53.92447748357883
32,320.0,49.82746230039952,54.70642898656338
33,330.0,50.58220525544843,55.4648939693394
34,340.0,51.315134558930616,56.2012262284232
35,350.0,52.02745623310968,56.91666711487648
36,360.0,52.72028056920359,57.6123575063848
37,370.0,53.39463182543282,58.28934824689639
38,380.0,54.05145675047344,58.94860928020756
39,390.0,54.6916320953023,59.59103766637635
40,400.0,55.3159712513056,60.217464639148275
41,410.0,55.92523013160233,60.82866183738914
42,420.0,56.52011239506428,61.42534682272106
43,430.0,57.101274097890645,62.00818797836777
44,440.0,57.66932784529836,62.577808869934564
45,450.0,58.224846505535275,63.1347921369337
46,460.0,58.76836653977744,63.67968297388896
47,470.0,59.300390994023935,64.21299225152562
48,480.0,59.82139219287027,64.73519932147407
49,490.0,60.331814169762794,65.24675454197924
50,500.0,60.83207486373202,65.74808155705931
51,510.0,61.32256810879248,66.23957935727618
52,520.0,61.80366543883629,66.72162414659888
53,530.0,62.27571772800711,67.19457103675221
54,540.0,62.73905668406961,67.65875558770759
55,550.0,63.19399621021883,68.11449521073355
56,560.0,63.64083364884412,68.56209044835794
57,570.0,64.07985091926805,69.00182614393624
58,580.0,64.51131556003625,69.4339725120162
59,590.0,64.93548168515211,69.85878611935458
60,600.0,65.3525908625812,70.27651078538932
61,610.0,65.76287292245632,70.68737840991778
62,620.0,66.16654670157412,71.09160973491007
63,630.0,66.56382073009831,71.48941504663793
64,640.0,66.95489386572112,71.88099482360364
65,650.0,67.33995588002992,72.26654033521554
66,660.0,67.71918800131462,72.64623419560786
67,670.0,68.09276341760737,73.020250876571
68,680.0,68.46084774339805,73.38875718316004
69,690.0,68.82359945311515,73.75191269515302
70,700.0,69.18117028414959,74.10987017730359
71,710.0,69.53370561195938,74.46277596093312
72,720.0,69.88134479950823,74.81077029926841
73,730.0,70.2242215231489,75.15398769863909
74,740.0,70.56246407678223,75.49255722747216
75,750.0,70.89619565602905,75.8266028048402
76,760.0,71.22553462395732,76.15624347018205
77,770.0,71.55059475975906,76.48159363560828
78,780.0,71.87148549171714,76.80276332215676
79,790.0,72.18831211556986,77.1198583811967
80,800.0,72.50117599941224,77.43298070206856
81,810.0,72.81017477608162,77.74222840698978
82,820.0,73.11540252392606,78.0476960341465
83,830.0,73.416949936835,78.3494747098138
84,840.0,73.71490448420434,78.64765231028682
85,850.0,74.00935056162764,78.94231361433351
86,860.0,74.30036963287823,79.2335404468289
87,870.0,74.58804036383222,79.52141181417446
88,880.0,74.87243874882435,79.80600403205703
89,890.0,75.1536382299918,80.08739084606123
90,900.0,75.43170981002278,80.36564354561189
91,910.0,75.70672215878204,80.64083107168013
92,920.0,75.97874171416655,80.91302011865609
93,930.0,76.24783277758908,81.18227523076855
94,940.0,76.51405760442756,81.44865889339582
95,950.0,76.77747648974086,81.7122316195812
96,960.0,77.03814784954031,81.97305203206719
97,970.0,77.2961282979362,82.23117694110195
98,980.0,77.55147272032765,82.4866614183022
99,990.0,77.80423434295741,82.7395588667849
100,1000.0,78.05446479898684,82.9899210878116
