calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7188da62-ba79-4a4d-8ef3-64335e9ef87b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.9891818095633,4.9891818095633,4.9891818095633,90.0,90.0,90.0,1e-08,negative,222.998,233.261,233.262,-0.000,-0.000,-0.000,233.262,222.998,233.262,0.000,-0.000,-0.000,233.262,233.262,222.998,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.962,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.962,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.962
7188da62-ba79-4a4d-8ef3-64335e9ef87b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.9891818095633,4.9891818095633,4.9891818095633,90.0,90.0,90.0,1e-08,positive,222.998,233.262,233.261,-0.000,0.000,0.000,233.261,222.998,233.261,-0.000,0.000,0.000,233.261,233.262,222.998,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.962,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.962,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.962
11045794-58ad-4940-9421-6a4b9edf5e9d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.9891818095633,4.9891818095633,4.9891818095633,90.0,90.0,90.0,1e-07,negative,222.998,233.262,233.262,-0.000,0.000,-0.000,233.262,222.998,233.262,-0.000,-0.000,-0.000,233.262,233.262,222.998,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.962,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.962,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.962
11045794-58ad-4940-9421-6a4b9edf5e9d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.9891818095633,4.9891818095633,4.9891818095633,90.0,90.0,90.0,1e-07,positive,222.998,233.261,233.261,0.000,-0.000,0.000,233.261,222.998,233.261,-0.000,0.000,-0.000,233.261,233.261,222.998,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.962,0.000,0.000,0.000,0.000,-0.000,-0.000,29.962,0.000,0.000,-0.000,0.000,0.000,-0.000,29.962
88a7c1c3-bf27-40f0-a817-338a68bf439b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.9891818095633,4.9891818095633,4.9891818095633,90.0,90.0,90.0,1e-06,negative,222.999,233.262,233.262,-0.000,0.000,-0.000,233.262,222.999,233.262,0.000,0.000,-0.000,233.262,233.262,222.999,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.962,-0.000,0.000,-0.000,-0.000,0.000,-0.000,29.962,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.962
88a7c1c3-bf27-40f0-a817-338a68bf439b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A1--Cu--fcc,A1--Cu--fcc,4.9891818095633,4.9891818095633,4.9891818095633,90.0,90.0,90.0,1e-06,positive,222.998,233.261,233.261,0.000,0.000,0.000,233.261,222.998,233.261,0.000,0.000,0.000,233.261,233.261,222.998,0.000,-0.000,0.000,0.000,0.000,-0.000,29.962,0.000,0.000,0.000,0.000,-0.000,-0.000,29.962,0.000,0.000,-0.000,0.000,0.000,-0.000,29.962
064bf7f8-33e4-4345-8b33-f8fb844fab7b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A15--beta-W,A15--beta-W,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0,1e-08,negative,290.277,200.615,200.615,-0.000,-0.000,-0.000,200.615,290.277,200.615,-0.000,-0.000,-0.000,200.615,200.615,290.277,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.776,0.000,0.000,0.000,0.000,-0.000,-0.000,0.776
064bf7f8-33e4-4345-8b33-f8fb844fab7b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A15--beta-W,A15--beta-W,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0,1e-08,positive,290.277,200.615,200.615,0.000,0.000,0.000,200.615,290.277,200.615,0.000,0.000,0.000,200.615,200.615,290.277,0.000,0.000,0.000,-0.000,-0.000,0.000,0.776,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.776,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.776
43887fdd-2dc5-4356-b51b-609f7abdb1ec,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A15--beta-W,A15--beta-W,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0,1e-07,negative,290.277,200.615,200.615,-0.000,0.000,-0.000,200.615,290.277,200.615,-0.000,0.000,-0.000,200.615,200.615,290.277,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.898,0.000,0.000,0.000,0.000,-0.000,0.000,0.898,0.000,0.000,-0.000,0.000,0.000,0.000,0.898
43887fdd-2dc5-4356-b51b-609f7abdb1ec,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A15--beta-W,A15--beta-W,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0,1e-07,positive,290.277,200.615,200.615,0.000,-0.000,0.000,200.615,290.277,200.615,0.000,-0.000,-0.000,200.615,200.615,290.277,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.898,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.898,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.898
