,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,0.0,0.0
1,10.0,0.5119236464957226,0.5068734057360871
2,20.0,3.1428159581017474,3.1414732765713738
3,30.0,6.368712658261875,6.3695750076962705
4,40.0,9.514979528624576,9.515774288596218
5,50.0,12.325059887543018,12.325667132384329
6,60.0,14.660497220009864,14.661028821214995
7,70.0,16.526782660803853,16.52730369840053
8,80.0,17.995944726367192,17.99648299360305
9,90.0,19.15102393558818,19.151590536820873
10,100.0,20.064445282475315,20.065044534414874
11,110.0,20.793398699649934,20.794031839970817
12,120.0,21.381275034301044,21.38194230062586
13,130.0,21.860529158949436,21.86123011838565
14,140.0,22.255389930874934,22.25612399024191
15,150.0,22.584024376313607,22.58479083776112
16,160.0,22.86015768524999,22.8609556072586
17,170.0,23.094252845489994,23.095081374044387
18,180.0,23.294363756239758,23.29522221583295
19,190.0,23.46675137675863,23.46763864269192
20,200.0,23.616328384447097,23.617243537286253
21,210.0,23.74698626611424,23.747928391427248
22,220.0,23.861834759005898,23.862802781611336
23,230.0,23.963379029871202,23.96437224450317
24,240.0,24.053654646106985,24.05467177952885
25,250.0,24.134326789781703,24.135366496108666
26,260.0,24.206766960367702,24.207828567162167
27,270.0,24.27211384451148,24.27319629678198
28,280.0,24.33131723776674,24.332419497856286
29,290.0,24.385175111832844,24.38629591297819
30,300.0,24.434361109958015,24.435499009275695
31,310.0,24.479445709530427,24.48060013885312
32,320.0,24.520917133892308,24.522086750954212
33,330.0,24.559193125951467,24.560376688934955
34,340.0,24.594633068640775,24.59582936946472
35,350.0,24.62754762474991,24.628755421052954
36,360.0,24.658206274581694,24.659424255639113
37,370.0,24.68684382318674,24.68807084529306
38,380.0,24.713665637223812,24.71490072342752
39,390.0,24.738852154995946,24.740093351904086
40,400.0,24.762561150923325,24.76380730902905
41,410.0,24.78493251061593,24.786183446899297
42,420.0,24.80609047957929,24.8073438717908
43,430.0,24.826145002372343,24.82739879439701
44,440.0,24.845193204389314,24.84644745123583
45,450.0,24.863323325328462,24.864575860190683
46,460.0,24.880612760748086,24.881862210967643
47,470.0,24.89713147094707,24.898377265826248
48,480.0,24.912943849180603,24.914183485732995
49,490.0,24.928104859005625,24.929337801972974
50,500.0,24.942666381435526,24.94389113035992
51,510.0,24.95667579912594,24.957889837198323
52,520.0,24.970173814518702,24.971376369131995
53,530.0,24.983199030095648,24.984388594936114
54,540.0,24.995785889007188,24.99696113417796
55,550.0,25.007965354839452,25.009124256049102
56,560.0,25.01976775382979,25.020908859319423
57,570.0,25.03121997844913,25.032341479096523
58,580.0,25.04234396946317,25.043445260185305
59,590.0,25.053161710953223,25.05424215625953
60,600.0,25.06369611055514,25.064751957060853
61,610.0,25.073964819767514,25.074995000965114
62,620.0,25.083983798798453,25.084987026415345
63,630.0,25.09377038398653,25.09474465452196
64,640.0,25.103339076399795,25.10428306526948
65,650.0,25.11270198640166,25.113614441696473
66,660.0,25.121873851802903,25.122751420458048
67,670.0,25.130865454598194,25.131707597202908
68,680.0,25.139685269601156,25.140491526391372
69,690.0,25.148346995222976,25.149115151302862
70,700.0,25.15685956964369,25.157586510195774
71,710.0,25.16522871753019,25.165912407804036
72,720.0,25.173465676182303,25.174105764067097
73,730.0,25.18157420020503,25.182168967587533
74,740.0,25.189564067445538,25.190112477139355
75,750.0,25.197445287341342,25.197943500943722
76,760.0,25.205218014521392,25.205662081992482
77,770.0,25.2128887664471,25.213281502276054
78,780.0,25.220464284934273,25.220804946423613
79,790.0,25.22795091799783,25.228232283332993
80,800.0,25.235353363769473,25.23557615949191
81,810.0,25.242674962920013,25.24283605868588
82,820.0,25.249918161854456,25.250019741381287
83,830.0,25.257086611908843,25.257125112239663
84,840.0,25.264189624951417,25.264159066444847
85,850.0,25.271225448419223,25.271128483140444
86,860.0,25.278200022975078,25.278031730220732
87,870.0,25.285115516669002,25.284876577792158
88,880.0,25.2919740193706,25.291659276082868
89,890.0,25.29877906833675,25.298390252810297
90,900.0,25.305530531819524,25.305067702996368
91,910.0,25.31223806812506,25.311693063035978
92,920.0,25.318900831686772,25.318270507222458
93,930.0,25.32551706199582,25.32480335944421
94,940.0,25.332087189641683,25.331291937185508
95,950.0,25.33862281793244,25.33773821572737
96,960.0,25.3451218941183,25.344142993534984
97,970.0,25.351583007140718,25.35051360808149
98,980.0,25.35801082892111,25.356850719319205
99,990.0,25.364405191679765,25.363144498994735
100,1000.0,,
