calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
50c608ba-b1e9-4792-8732-01df15d8089c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.348771348538665,6.348771348538665,6.348771348538665,90.0,90.0,90.0,1e-08,negative,222.038,152.444,152.444,0.000,-0.000,-0.000,152.444,222.038,152.444,0.000,0.000,0.000,152.444,152.444,222.038,0.000,0.000,0.000,-0.000,0.000,-0.000,1.393,0.000,-0.000,0.000,0.000,0.000,0.000,1.393,0.000,0.000,0.000,0.000,0.000,-0.000,1.393
50c608ba-b1e9-4792-8732-01df15d8089c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.348771348538665,6.348771348538665,6.348771348538665,90.0,90.0,90.0,1e-08,positive,221.567,152.679,152.679,-0.000,-0.000,-0.000,152.679,221.567,152.679,-0.000,-0.000,-0.000,152.679,152.679,221.567,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.393,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.393,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.393
9babd7b7-ae14-4105-a9d4-110042ac897d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.348771348538665,6.348771348538665,6.348771348538665,90.0,90.0,90.0,1e-07,negative,221.567,152.680,152.680,0.000,-0.000,0.000,152.680,221.567,152.680,0.000,0.000,0.000,152.680,152.680,221.567,-0.000,0.000,0.000,0.000,0.000,-0.000,1.393,-0.000,0.000,0.000,0.000,-0.000,0.000,1.393,0.000,0.000,-0.000,0.000,0.000,0.000,1.393
9babd7b7-ae14-4105-a9d4-110042ac897d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.348771348538665,6.348771348538665,6.348771348538665,90.0,90.0,90.0,1e-07,positive,222.038,152.444,152.444,-0.000,0.000,0.000,152.444,222.038,152.444,-0.000,-0.000,-0.000,152.444,152.444,222.038,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.393,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.393,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.393
e77b6494-a9a9-42d7-8724-f6c210404873,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.348771348538665,6.348771348538665,6.348771348538665,90.0,90.0,90.0,1e-06,negative,221.568,152.680,152.680,0.000,0.000,0.000,152.680,221.568,152.680,0.000,-0.000,0.000,152.680,152.680,221.568,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.393,0.000,0.000,0.000,0.000,-0.000,0.000,1.393,0.000,0.000,-0.000,0.000,0.000,-0.000,1.393
e77b6494-a9a9-42d7-8724-f6c210404873,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,A15--Cr3Si,A15--Cr3Si,6.348771348538665,6.348771348538665,6.348771348538665,90.0,90.0,90.0,1e-06,positive,221.566,152.679,152.679,-0.000,-0.000,0.000,152.679,221.566,152.679,-0.000,0.000,-0.000,152.679,152.679,221.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.393,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.393,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.393
c25d40e8-fb5a-4885-ac19-a5436074ddcd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.96761986121146,7.96761986121146,7.96761986121146,90.0,90.0,90.0,1e-08,negative,193.647,148.388,148.388,-0.000,-0.000,-0.000,148.388,193.647,148.388,-0.000,-0.000,0.000,148.388,148.388,193.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.777,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.777,0.000,-0.000,-0.000,0.000,0.000,0.000,17.777
c25d40e8-fb5a-4885-ac19-a5436074ddcd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.96761986121146,7.96761986121146,7.96761986121146,90.0,90.0,90.0,1e-08,positive,193.647,148.388,148.388,0.000,0.000,0.000,148.388,193.647,148.388,-0.000,0.000,-0.000,148.388,148.388,193.647,-0.000,-0.000,0.000,0.000,0.000,0.000,17.777,0.000,-0.000,0.000,0.000,0.000,0.000,17.777,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.777
5329dc54-89f1-40e3-a15c-6858be1b2963,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.96761986121146,7.96761986121146,7.96761986121146,90.0,90.0,90.0,1e-07,negative,193.647,148.388,148.388,-0.000,-0.000,0.000,148.388,193.647,148.388,0.000,0.000,0.000,148.388,148.388,193.647,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.980
5329dc54-89f1-40e3-a15c-6858be1b2963,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.96761986121146,7.96761986121146,7.96761986121146,90.0,90.0,90.0,1e-07,positive,193.647,148.388,148.388,-0.000,0.000,-0.000,148.388,193.647,148.388,-0.000,0.000,-0.000,148.388,148.388,193.647,-0.000,0.000,-0.000,-0.000,0.000,0.000,17.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.980
