,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,0.0,0.0
1,10.0,0.5104560542458721,0.5055902916366404
2,20.0,3.1355702784280797,3.134402269517085
3,30.0,6.353538328528085,6.354561328781418
4,40.0,9.491643641342737,9.492562168964287
5,50.0,12.29540775206779,12.29609365589124
6,60.0,14.626099032856066,14.626662345001478
7,70.0,16.488384549993384,16.488890936127657
8,80.0,17.95376045223536,17.954239297757564
9,90.0,19.10502517113694,19.105489337085626
10,100.0,20.014519234360282,20.01497465498032
11,110.0,20.739417269771756,20.739866922131625
12,120.0,21.323120983412558,21.3235665103216
13,130.0,21.798103084309982,21.798545481205593
14,140.0,22.188610416879982,22.18905033872623
15,150.0,22.51282558249903,22.51326348990083
16,160.0,22.78448610646085,22.784922340220398
17,170.0,23.014065183423508,23.014500005395966
18,180.0,23.20962470160152,23.210058318646027
19,190.0,23.37743119236348,23.377863771298507
20,200.0,23.522402467529634,23.52283414508193
21,210.0,23.648433679581522,23.648864569170918
22,220.0,23.758637290279424,23.75906748700942
23,230.0,23.85552122752553,23.855950811817852
24,240.0,23.941122340840124,23.94155138118159
25,250.0,24.01710726691178,24.017535822022143
26,260.0,24.084849332552082,24.08527745307471
27,270.0,24.145487686397654,24.145915416251796
28,280.0,24.199973138045284,24.200400515458917
29,290.0,24.249103971223132,24.249531029670134
30,300.0,24.293554133515066,24.29398090241116
31,310.0,24.333895583688655,24.334322088963784
32,320.0,24.370616128029106,24.371042392633022
33,330.0,24.404133748236784,24.404559792601617
34,340.0,24.43480818220274,24.43523402449192
35,350.0,24.46295033878485,24.46337599524493
36,360.0,24.488829994808956,24.489255480026404
37,370.0,24.512682120993006,24.513107448052512
38,380.0,24.534712107310607,24.535137288046457
39,390.0,24.55510010022968,24.55552514531587
40,400.0,24.574004619315122,24.57442953840103
41,410.0,24.591565586122837,24.591990387983856
42,420.0,24.607906871675446,24.608331564321556
43,430.0,24.623138447638432,24.623563038338023
44,440.0,24.63735820970215,24.637782705110094
45,450.0,24.65065352896937,24.651077935186247
46,460.0,24.663102576543906,24.663526899142784
47,470.0,24.67477545814663,24.675199702272906
48,480.0,24.685735189482973,24.68615935986501
49,490.0,24.696038536997204,24.696462637990678
50,500.0,24.705736744993768,24.706160780623534
51,510.0,24.714876166159264,24.715300140105633
52,520.0,24.72349880984836,24.723922725587762
53,530.0,24.73164282035091,24.732066681059877
54,540.0,24.739342894791346,24.73976670343151
55,550.0,24.746630649404846,24.747054408752543
56,560.0,24.753534941446762,24.753958654066402
57,570.0,24.76008215245345,24.760505820720795
58,580.0,24.766296438229006,24.766720064375566
59,590.0,24.77219995009874,24.772623536212922
60,600.0,24.777813030737203,24.778236578779335
61,610.0,24.783154388323812,24.783577900106543
62,620.0,24.788241251225585,24.78866472845777
63,630.0,24.79308950608413,24.793512950406274
64,640.0,24.79771382112886,24.79813723399792
65,650.0,24.802127756270558,24.802551139132046
66,660.0,24.806343862074748,24.806767216281585
67,670.0,24.810373768426103,24.81079709521578
68,680.0,24.814228264235584,24.81465156478799
69,690.0,24.81791736928561,24.818340644720813
70,700.0,24.82145039906997,24.821873650410296
71,710.0,24.824836023129848,24.825259251420977
72,720.0,24.828082318185263,24.828505524364306
73,730.0,24.83119681597154,24.83162000091344
74,740.0,24.834186546733065,24.834609711276233
75,750.0,24.837058078621332,24.837481223583918
76,760.0,24.839817553828176,24.840240679970893
77,770.0,24.842470721094887,24.84289382914538
78,780.0,24.845022965615534,24.845446056238096
79,790.0,24.847479336266115,24.847902410111455
80,800.0,24.849844570350502,24.850267628041294
81,810.0,24.85212311651797,24.852546158679182
82,820.0,24.854319155591746,24.854742182734814
83,830.0,24.856436619469438,24.85685963214131
84,840.0,24.858479208955004,24.858902207662123
85,850.0,24.860450409624626,24.860873394851826
86,860.0,24.862353506752115,24.862776478994068
87,870.0,24.864191599059637,24.864614558726014
88,880.0,24.86596761104365,24.866390558563026
89,890.0,24.867684304752284,24.868107240562153
90,900.0,24.869344290493878,24.869767214928082
91,910.0,24.870950036628095,24.87137295005096
92,920.0,24.872503878754,24.87292678157392
93,930.0,24.87400802825095,24.874430920758456
94,940.0,24.875464579991412,24.875887462545524
95,950.0,24.876875519777546,24.877298392644335
96,960.0,24.878242730913335,24.87866559445115
97,970.0,24.879568000638063,24.879990855079843
98,980.0,24.880853025816904,24.88127587147895
99,990.0,24.882099418484046,24.88252225558649
100,1000.0,24.88330871074563,24.883731539573375
