,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,0.0,0.0
1,10.0,1.1857824930302383e-06,-2.889525671869355e-06
2,20.0,4.3715206925637314e-06,-3.5276433148939002e-06
3,30.0,9.196092144755335e-06,-9.689058038750025e-07
4,40.0,1.4512520210998403e-05,2.7000718523988345e-06
5,50.0,1.9385141174503973e-05,6.068179810318628e-06
6,60.0,2.3380801752245414e-05,8.710488643270017e-06
7,70.0,2.6501298709228846e-05,1.0663154089473051e-05
8,80.0,2.890480159987167e-05,1.2075225938985405e-05
9,90.0,3.0761366371944114e-05,1.3088207580462052e-05
10,100.0,3.2210388873248054e-05,1.3810908359846058e-05
11,110.0,3.335645207196672e-05,1.4321840135922132e-05
12,120.0,3.427573035826412e-05,1.4676660072789661e-05
13,130.0,3.502353239657722e-05,1.491489653063993e-05
14,140.0,3.564001526247634e-05,1.5064986465386743e-05
15,150.0,3.6154654661658366e-05,1.5147436621633636e-05
16,160.0,3.6589428921939665e-05,1.517729009291485e-05
17,170.0,3.696078923365495e-05,1.5165769654960803e-05
18,180.0,3.728126404746638e-05,1.5121456255117044e-05
19,190.0,3.75604788452177e-05,1.5050878976060605e-05
20,200.0,3.780595625567537e-05,1.4958768091945361e-05
21,210.0,3.802359472778817e-05,1.4849650693790089e-05
22,220.0,3.821806978959722e-05,1.4725212615315306e-05
23,230.0,3.839313998289867e-05,1.4589551769115316e-05
24,240.0,3.855185623573246e-05,1.4445643413726139e-05
25,250.0,3.869667522536792e-05,1.4292967841854167e-05
26,260.0,3.882960768180143e-05,1.4133326214098325e-05
27,270.0,3.8952390809777534e-05,1.3968399824752048e-05
28,280.0,3.906631912248272e-05,1.3798660741667586e-05
29,290.0,3.917264739487668e-05,1.3625121512286684e-05
30,300.0,3.9272372357389625e-05,1.3448631623397925e-05
31,310.0,3.936626841458262e-05,1.326966757063246e-05
32,320.0,3.9455071534195716e-05,1.3088603758997025e-05
33,330.0,3.953936168477058e-05,1.2905608309352908e-05
34,340.0,3.9619720923406545e-05,1.2721985522275721e-05
35,350.0,3.969656041604226e-05,1.2536736185085801e-05
36,360.0,3.977025610802624e-05,1.2351032002330623e-05
37,370.0,3.984118987626529e-05,1.2165197558356133e-05
38,380.0,3.9909635828104435e-05,1.1978616760735968e-05
39,390.0,3.9975818898082295e-05,1.179269674235136e-05
40,400.0,4.0040089269127175e-05,1.1606881984527838e-05
41,410.0,4.0102547087743506e-05,1.14206687646872e-05
42,420.0,4.016327532573081e-05,1.1235311093745013e-05
43,430.0,4.022261330733105e-05,1.1044421195277393e-05
44,440.0,4.028064585337469e-05,1.085917964301685e-05
45,450.0,4.0337489319518196e-05,1.0681289326864348e-05
46,460.0,4.0393272187636156e-05,1.0498638402553727e-05
47,470.0,4.04480643014015e-05,1.031662004848644e-05
48,480.0,4.050193491050687e-05,1.0136102798315781e-05
49,490.0,4.055493810175828e-05,9.955914616494314e-06
50,500.0,4.060734243278954e-05,9.77756654682161e-06
51,510.0,4.06590179836904e-05,9.600397135000676e-06
52,520.0,4.071011393954696e-05,9.423736649617348e-06
53,530.0,4.0760641502370324e-05,9.24932845968072e-06
54,540.0,4.081056570292741e-05,9.075678028464449e-06
55,550.0,4.086020487566108e-05,8.90302161897991e-06
56,560.0,4.090943675758906e-05,8.732220252046245e-06
57,570.0,4.095814526117987e-05,8.562892307895221e-06
58,580.0,4.100662982852498e-05,8.394759372407733e-06
59,590.0,4.105473985842462e-05,8.228156085734484e-06
