,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,-2.039829022924099,-2.0398286249108604
1,10.0,-2.0398335659602456,-2.039833205903503
2,20.0,-2.039897018149798,-2.0398963278382776
3,30.0,-2.0401182193210725,-2.0401170677633926
4,40.0,-2.0405569404038264,-2.0405553406718444
5,50.0,-2.041240701036101,-2.0412386669705755
6,60.0,-2.042178978290932,-2.0421765175403914
7,70.0,-2.0433699512308334,-2.043367068785172
8,80.0,-2.0448053554213557,-2.0448020555262256
9,90.0,-2.046473803883725,-2.04647009024616
10,100.0,-2.0483627844758527,-2.048358660988738
11,110.0,-2.050459756586972,-2.050455226890005
12,120.0,-2.0527527047983565,-2.052747772635477
13,130.0,-2.0552303877835163,-2.0552250568317314
14,140.0,-2.0578824216867835,-2.057876695637957
15,150.0,-2.060699277771212,-2.0606931603108487
16,160.0,-2.063672238193075,-2.0636657330366224
17,170.0,-2.0667933337886293,-2.0667864445542317
18,180.0,-2.0700552757897466,-2.0700480061969033
19,190.0,-2.0734513895140165,-2.0734437432765525
20,200.0,-2.07697555158239,-2.076967532313302
21,210.0,-2.0806221325104435,-2.0806137439447188
22,220.0,-2.084385945906185,-2.084377191656749
23,230.0,-2.08826220226139,-2.0882530860105826
24,240.0,-2.0922464686894338,-2.0922369941838115
25,250.0,-2.096334633383698,-2.0963248041661346
26,260.0,-2.100522873508024,-2.100512693192744
27,270.0,-2.104807627550676,-2.1047970998377936
28,280.0,-2.109185570877715,-2.1091746993600835
29,290.0,-2.1136535933675544,-2.113642381741416
30,300.0,-2.1182087807502117,-2.1181972325355245
31,310.0,-2.122848396624803,-2.1228365153925783
32,320.0,-2.1275698674653127,-2.12755765690979
33,330.0,-2.132370769197426,-2.132358232807486
34,340.0,-2.137248814431689,-2.1372359558498615
35,350.0,-2.1422018419233577,-2.142188664611755
36,360.0,-2.1472278062616175,-2.1472143138212956
37,370.0,-2.1523247693971195,-2.1523109652337507
38,380.0,-2.1574908922133735,-2.1574767799414847
39,390.0,-2.1627244276851014,-2.1627100107465327
40,400.0,-2.1680237139390797,-2.1680089957231186
41,410.0,-2.173387168312455,-2.1733721522696907
42,420.0,-2.178813282085651,-2.1787979719103254
43,430.0,-2.184300615421216,-2.1842850142047374
44,440.0,-2.1898477928032234,-2.18983190399301
45,450.0,-2.195453498656271,-2.1954373257617
46,460.0,-2.2011164742808096,-2.2011000204584925
47,470.0,-2.206835513089257,-2.2068187817833262
48,480.0,-2.2126094588508294,-2.2125924534080017
49,490.0,-2.218437201705464,-2.2184199252382233
50,500.0,-2.224317675496059,-2.224300131565385
51,510.0,-2.2302498558511052,-2.2302320475294772
52,520.0,-2.236232757472724,-2.236214687924058
53,530.0,-2.2422654314815937,-2.2422471039574217
54,540.0,-2.2483469645017493,-2.2483283821377835
55,550.0,-2.2544764755444135,-2.254457641502723
56,560.0,-2.260653115236816,-2.2606340324719234
57,570.0,-2.266876063896262,-2.2668567356472695
58,580.0,-2.2731445300204043,-2.2731249591440883
59,590.0,-2.279457748300794,-2.2794379381138943
60,600.0,-2.2858149793970903,-2.2857949328451475
61,610.0,-2.2922155079972026,-2.2921952278689317
62,620.0,-2.2986586415507286,-2.298638131097746
63,630.0,-2.305143709834336,-2.3051229715757953
64,640.0,-2.311670063070499,-2.3116491000948387
65,650.0,-2.318237071890532,-2.318215887137222
66,660.0,-2.324844125649698,-2.3248227218187316
67,670.0,-2.3314906321232964,-2.331469011558584
68,680.0,-2.3381760161006464,-2.3381541821576106
69,690.0,-2.344899719155859,-2.344877674288114
70,700.0,-2.3516611995536043,-2.351638946880473
71,710.0,-2.358459929909055,-2.3584374714673277
72,720.0,-2.365295397635032,-2.3652727363604744
73,730.0,-2.3721671046105235,-2.3721442431591218
74,740.0,-2.379074565607374,-2.379051506263311
75,750.0,-2.386017309096797,-2.3859940546423415
76,760.0,-2.392994875077745,-2.3929714282499366
77,770.0,-2.4000068170479314,-2.3999831787132706
78,780.0,-2.407052696931688,-2.407028871568313
79,790.0,-2.414132091775558,-2.4141080803488073
80,800.0,-2.4212445858668272,-2.421220390837407
81,810.0,-2.428389775685804,-2.428365399682542
82,820.0,-2.4355672669058417,-2.435542711449335
83,830.0,-2.4427766743649104,-2.4427519431217783
84,840.0,-2.450017622351579,-2.449992716301002
85,850.0,-2.4572897453372016,-2.4572646669528013
86,860.0,-2.464592683476835,-2.4645674349275217
87,870.0,-2.47192608781117,-2.471900671729531
88,880.0,-2.479289617638606,-2.4792640346634176
89,890.0,-2.4866829373181414,-2.486657189112145
90,900.0,-2.4941057193353875,-2.494079809663334
91,910.0,-2.501557645183282,-2.501531575037563
92,920.0,-2.5090384024306362,-2.5090121738374247
93,930.0,-2.516547685394384,-2.51652129897948
94,940.0,-2.524085193823224,-2.524058652569177
95,950.0,-2.5316506344190817,-2.5316239399034743
96,960.0,-2.539243722031656,-2.5392168756093723
97,970.0,-2.546864174347691,-2.5468371766299467
98,980.0,-2.5545117170738316,-2.5544845709610597
99,990.0,-2.56218607995691,-2.562158786543141
100,1000.0,,
