,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,0.0,0.0
1,10.0,0.16220024652007956,0.1682344006411645
2,20.0,1.2337447851309973,1.2369341407281407
3,30.0,3.1114866552589944,3.1147739643263113
4,40.0,5.374156001830994,5.377737311164321
5,50.0,7.801421122381147,7.805180382235134
6,60.0,10.256596455047887,10.260468536537696
7,70.0,12.656697165990225,12.660651256148325
8,80.0,14.958020309226065,14.96204001298724
9,90.0,17.141839322979234,17.145914497263753
10,100.0,19.203673544422884,19.207797135516277
11,110.0,21.146533276699888,21.15069998657001
12,120.0,22.97701831902791,22.981223967893868
13,130.0,24.703170337536868,24.70741151872585
14,140.0,26.333334464885162,26.337608337299407
15,150.0,27.875583789260848,27.879887942205347
16,160.0,29.337452025815754,29.341784385639077
17,170.0,30.725831981279992,30.730190744081693
18,180.0,32.04696092225652,32.05134450380425
19,190.0,33.306449387202754,33.31085638473125
20,200.0,34.5093296846022,34.51375884707927
21,210.0,35.660111279822274,35.66456148443187
22,220.0,36.76283637140452,36.767306604675234
23,230.0,37.8211323418974,37.8256216843854
24,240.0,38.83825963130944,38.84276724502252
25,250.0,39.81715458843646,39.82167970641056
26,260.0,40.76046738112863,40.76500929871916
27,270.0,41.67059530263707,41.67515337018109
28,280.0,42.549711917909235,42.55428553450305
29,290.0,43.399792519495215,43.40438112767094
30,300.0,44.22263634663833,44.22723942779937
31,310.0,45.01988598511634,45.024503055589044
32,320.0,45.793044321603304,45.79767492920618
33,330.0,46.543489381494624,46.54813310254573
34,340.0,47.27248733651305,47.277143773206376
35,350.0,47.98120392966217,47.98587270775734
36,360.0,48.67071453065656,48.67539529743438
37,370.0,49.342013004910434,49.34670542736257
38,380.0,49.996019553157936,50.00072331636856
39,390.0,50.63358765644397,50.63830246215552
40,400.0,51.25551024216497,51.26023580747911
41,410.0,51.86252517046415,51.86726122668109
42,420.0,52.45532012645114,52.460066418026436
43,430.0,53.034536991875335,53.03929327547015
44,440.0,53.60077575974385,53.60554180337195
45,450.0,54.154598046840775,54.15937362908453
46,460.0,54.69653025168995,54.70131516099464
47,470.0,55.22706639927666,55.231860433299005
48,480.0,55.74667070841982,55.75147367344632
49,490.0,56.25577991310466,56.26059162350071
50,500.0,56.75480536510208,56.75962564282225
51,510.0,57.244134941785504,57.248963615910824
52,520.0,57.724134780110184,57.728971686429176
53,530.0,58.19515085518813,58.199995835808636
54,540.0,58.6575104196672,58.66236332266094
55,550.0,59.11152331822606,59.11638399728811
56,560.0,59.557483189807286,59.5623515039573
57,570.0,59.995668568800994,60.00054438208909
58,580.0,60.42634389507205,60.43122707632145
59,590.0,60.84976044170298,60.85465086425836
60,600.0,61.26615716822679,61.27105470972017
61,610.0,61.67576150640936,61.68066604855657
62,620.0,62.07879008482158,62.083701513208396
63,630.0,62.47544939774376,62.48036760164507
64,640.0,62.86593642347716,62.870861295682985
65,650.0,63.25043919652401,63.2553706331688
66,660.0,63.62913733766539,63.63407523807617
67,670.0,64.00220254559507,64.00714681214733
68,680.0,64.36979905338944,64.37474959136773
69,690.0,64.7320840527355,64.73704077020982
70,700.0,65.08920808864625,65.09417089634366
71,710.0,65.4413154270284,65.44628423822863
72,720.0,65.78854439733682,65.79351912775469
73,730.0,66.13102771228826,66.13600827997948
74,740.0,66.46889276643861,66.4738790917001
75,750.0,66.8022619152862,66.80725392055923
76,760.0,67.1312527363728,67.13625034617228
77,770.0,67.45597827378523,67.46098141460469
78,780.0,67.77654726727867,67.78155586751807
79,790.0,68.09306436714942,68.09807835704444
80,800.0,68.40563033595345,68.41064964750046
81,810.0,68.71434223795815,68.71936680485163
82,820.0,69.01929361725877,69.02432337482661
83,830.0,69.32057466533473,69.32560955047923
84,840.0,69.61827237878607,69.62331232992669
85,850.0,69.91247070794151,69.91751566496261
86,860.0,70.20325069695566,70.20830060115378
87,870.0,70.49069061596616,70.49574540999562
88,880.0,70.77486608585316,70.77992571369104
89,890.0,71.05585019609039,71.060914602981
90,900.0,71.3337136161251,71.33878274854271
91,910.0,71.60852470072926,71.61359850632964
92,920.0,71.88034958968433,71.88542801727883
93,930.0,72.14925230219372,72.15433530169827
94,940.0,72.41529482630534,72.42038234871355
95,950.0,72.67853720370839,72.68362920105474
96,960.0,72.93903761014647,72.94413403547253
97,970.0,73.19685243174187,73.20195323906641
98,980.0,73.45203633746307,73.45714148174784
99,990.0,73.70464234796121,73.70975178508947
100,1000.0,73.9547219010266,73.9598355877678
