,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4006513772234297,0.9107866812966728,0.6445680496446305,0.5488782895181185,0.9671385882806547,0.9874108757308383
2,20.0,6.003397666308449,4.978050817702802,3.538964002029037,3.7386718768840006,5.7571325684290695,4.388210698442583
3,30.0,8.980665519946028,9.574435280589316,6.6978683568578745,7.658369009404801,11.032808300093699,8.095385704381734
4,40.0,11.538753167286758,13.316016217489567,9.697962445068875,11.284218041491583,14.992430712256326,11.398095256888041
5,50.0,13.748146221366603,16.071479123705597,12.39710907600073,14.243862754156742,17.684585475264118,14.11964080025073
6,60.0,15.59277907669718,18.062477187414544,14.666134881048341,16.525523945508034,19.500391788891154,16.26500550059173
7,70.0,17.09037994853148,19.5120516828554,16.496516091334353,18.25284795828106,20.75076800046086,17.923833430966205
8,80.0,18.28994225190044,20.584451844960547,17.947549360221224,19.562105861105522,21.636420557888723,19.20188527952863
9,90.0,19.248314773561468,21.392372644463215,19.094208428861325,20.564514118048628,22.281837898120784,20.191469064670706
10,100.0,20.01711249587984,22.01212467803663,20.004323925952523,21.342542980482943,22.76476264568125,20.964718184666197
11,110.0,20.638617165006323,22.49569171806018,20.732567392276582,21.955372548637836,23.134795000628635,21.57551077043246
12,120.0,21.14588083929647,22.87895830303803,21.320970108948433,22.44516947824916,23.424410461983808,22.063438077056826
13,130.0,21.56421164858828,23.18709573917396,21.801260250780718,22.842112110511003,23.655424738416695,22.45752798529773
14,140.0,21.912855754286195,23.43805690230658,22.197283659061604,23.16801487557636,23.84285566333764,22.779166586017404
15,150.0,22.206461213410204,23.644858012145058,22.527011152131276,23.438837283813623,23.997289165132454,23.044244287606084
16,160.0,22.45621255945004,23.817084931869037,22.804073816225134,23.666405275946563,24.126323212917473,23.264688529226365
17,170.0,22.670713411214205,23.961901659143766,23.038896236085765,23.859600508033335,24.235518568419486,23.44954823414838
18,180.0,22.856631443228835,24.08473777762733,23.23952294865743,24.025175171422877,24.32902212695835,23.605764404280595
19,190.0,23.019167744297945,24.18976020093934,23.412220494589327,24.168324304055393,24.40997205944113,23.738717051197572
20,200.0,23.1624228112595,24.28020509887606,23.56191521149854,24.2930878246686,24.480767102736085,23.85261866283935
21,210.0,23.289649601870927,24.35861504780086,23.69251502466271,24.402642024943063,24.543263608903043,23.95079911812014
22,220.0,23.40344116953531,24.42700554588044,23.807146494669208,24.499518975830796,24.59893258199812,24.035915045038305
23,230.0,23.505897701842215,24.48699213358075,23.908331602898276,24.585732111545077,24.64892901059064,24.11010484272854
24,240.0,23.59871624437263,24.539879161471543,23.9981207370785,24.662916447122218,24.694175565973058,24.17510138863314
25,250.0,23.683278347243395,24.58673075464404,24.078192942608247,24.732415387004355,24.73543896533405,24.232319913780124
26,260.0,23.760724192309823,24.628418515305345,24.14993249594269,24.795309382755015,24.77332807739503,24.28292653487652
27,270.0,23.83199781233835,24.665663346234,24.214488906820097,24.852504455249086,24.808328902629572,24.32788502150256
28,280.0,23.89787837422511,24.69906747150594,24.27282207901968,24.90476505118854,24.840859667929347,24.36799893865716
29,290.0,23.959019479359444,24.729133775839745,24.325738050480023,24.952716105619405,24.871260641632425,24.403941404162563
30,300.0,24.015974203962024,24.756284440171026,24.373917629773196,24.996881055011524,24.89983173937862,24.436277969002436
31,310.0,24.06919703356138,24.78087761298981,24.41793930496304,25.03770332033561,24.92680917561596,24.465488828494223
32,320.0,24.11908981278668,24.803220939877136,24.45829629585973,25.07558015770476,24.952390413874433,24.491980445496814
33,330.0,24.165981388479903,24.823574635003414,24.49541100380569,25.110854047879723,24.97674111575839,24.516099982030315
34,340.0,24.210122493245148,24.842162302585006,24.52964782685983,25.143775393325306,25.000013690954752,24.538146402638333
35,350.0,24.25183756460937,24.859179424312075,24.561321606675808,25.174580463926418,25.02234730726408,24.55837516716523
36,360.0,24.291333744514425,24.874794328868546,24.590705368067198,25.203510287523578,25.04382283677179,24.577006274024594
37,370.0,24.328724922346492,24.88915227533142,24.61803676614199,25.230759276101455,25.064537228461162,24.594231736056965
38,380.0,24.36420776816644,24.902381524583234,24.643524135184446,25.25642771992075,25.084581316688553,24.61021724619042
39,390.0,24.397931591863408,24.91459424701707,24.66735012593053,25.280657453125063,25.104038508819695,24.625106774559164
40,400.0,24.43000997495825,24.92588834042417,24.689674993712956,25.30365432717452,25.12292581307924,24.639026083570393
41,410.0,24.460547644179197,24.93635111969138,24.71064043310449,25.325479251319692,25.14128918942397,24.652086477680697
42,420.0,24.48964879672067,24.946059481167996,24.730372752068924,25.34619112305715,25.159218092671992,24.664383421730264
43,430.0,24.51740211365416,24.955082104472478,24.748983240858472,25.365904348431226,25.17671712555958,24.676001426721935
44,440.0,24.543900480435617,24.963478497553506,24.766570414823544,25.38470812500425,25.19382659623271,24.687015340920613
45,450.0,24.569157705457897,24.971303772780825,24.783223467549913,25.402701133847092,25.210583953837677,24.69749097185943
46,460.0,24.593278672757034,24.97860803919494,24.799021847662743,25.419871767783224,25.227001174472285,24.707486176367674
47,470.0,24.61631924015814,24.9854308445233,24.814036145606522,25.43626579496041,25.243103089271578,24.717051865953056
48,480.0,24.638309863648907,24.99181503054012,24.828330807191968,25.45202974470199,25.258914962848632,24.726233644992703
49,490.0,24.659314769119636,24.99779476014195,24.84196311306111,25.467145910783067,25.27444588709783,24.73507200224646
50,500.0,24.67937697853059,25.0033997791411,24.854985283483625,25.481616015770864,25.289695495173163,24.743601511197674
51,510.0,24.69853691680708,25.008663243970684,24.867444374598918,25.495523589022486,25.30469913131851,24.75185439935504
52,520.0,24.716797982221642,25.0136078510879,24.879382510785433,25.509009227745413,25.31946149026035,24.75985704817091
53,530.0,24.73424740179335,25.018256659382992,24.890838679878364,25.521896164609124,25.33397655552624,24.7676366899058
54,540.0,24.75088840710557,25.02263462812537,24.901848584219064,25.534162988514574,25.34826684926202,24.77521637302667
55,550.0,24.766729278653848,25.026758851225328,24.91244417651861,25.546190410843142,25.36232448481463,24.782611942318816
56,560.0,24.781813580861634,25.030646861995354,24.92265381955734,25.557637483772687,25.3761649684087,24.78984124616967
57,570.0,24.796204630394545,25.03431674179769,24.93250529358547,25.568827174161232,25.389795771818157,24.796923687302233
58,580.0,24.809901685203823,25.03778373755678,24.942023196446176,25.579660438043792,25.403202530653076,24.80387143034342
59,590.0,24.822891684474843,25.041060640548825,24.9512291259805,25.589746312904143,25.416407168374604,24.81069268241433
60,600.0,24.835201127437855,25.044160110033726,24.96014496259496,25.599783329731135,25.429407922980747,24.817407038700175
61,610.0,24.846903812022276,25.047094295858326,24.96878899391047,25.609583344982006,25.442194823740564,24.824019238504235
62,620.0,24.858028066417514,25.04987282457936,24.97717821459186,25.618887477876033,25.454776144753257,24.83053226503146
63,630.0,24.86851549608751,25.052506998696813,24.98532946622444,25.627708318439453,25.467153258716372,24.83696141394199
64,640.0,24.87843423318381,25.055005675602008,24.99325764378381,25.636410773368155,25.479334216811974,24.84331399342476
65,650.0,24.887824012385277,25.057376679822234,25.000976505240004,25.644945498887136,25.49130089770173,24.84959376504632
66,660.0,24.89687003665959,25.059628707337332,25.008497795317986,25.65274455620064,25.503066077899113,24.85579810374713
67,670.0,24.905157620092393,25.06176767805903,25.01583520628474,25.66081066312527,25.514633488521365,24.8619433076934
68,680.0,24.912730515695362,25.06380067311394,25.022998917518994,25.668401206027312,25.52615013797534,24.8680308587455
69,690.0,24.920013218508295,25.065736818391223,25.029999232706682,25.67546165605585,25.537326882245534,24.874064896891017
70,700.0,24.92681731647048,25.06757756766922,25.036844240696865,25.682777881340623,25.54813103143654,24.880047890059792
71,710.0,24.93316410586787,25.069330075539384,25.043543010526303,25.689255536668618,25.558878891290345,24.88597963755625
72,720.0,24.939061510704118,25.071000963650018,25.050106238798048,25.695951695347297,25.56942434027013,24.89186585018418
73,730.0,24.94450188039999,25.072592597850967,25.056539460247112,25.702873214758483,25.579762239156207,24.897687469333036
74,740.0,24.949554744176115,25.074109084871633,25.062849888942985,25.70861763113161,25.589885189034398,24.9034880724178
75,750.0,24.954196334543717,25.075556176762248,25.069044480636098,25.71432193659557,25.59980756518817,24.909259689933933
76,760.0,24.958342332268636,25.076938523894647,25.07513027434151,25.719877985542762,25.6095245335909,24.914977678603325
77,770.0,24.962190325250806,25.0782567083601,25.08111242061153,25.725773347876903,25.619021110199757,24.920620811371332
78,780.0,24.965683166609047,25.079515493992567,25.086996146868632,25.732861766135144,25.62831558136268,24.92625537231973
79,790.0,24.968695965087342,25.080717915326776,25.09278708387254,25.734909935688428,25.63740304127183,24.93188642240853
80,800.0,24.971418711399554,25.081867050499476,25.09848958945725,25.74110150585794,25.646282791537228,24.93744515082847
81,810.0,24.973886633437605,25.082966104821214,25.104108039029157,25.748236293494763,25.654948000935615,24.942978131805507
82,820.0,24.975913548155045,25.084017071073763,25.109647325466494,25.747665633376755,25.66340400295325,24.948528069792825
83,830.0,24.977619236680507,25.085021818340298,25.115111804407682,25.754498818905056,25.671649877002324,24.953933049413454
84,840.0,24.979086488034678,25.085982847359347,25.12050358838571,25.759954845921992,25.67967661561553,24.959301330048415
