,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9765453368390173,1.0592234976447512,0.6915216558769716,0.9109340656833629,1.1977491225210193,1.1344445240789145
2,20.0,5.231934527756565,4.917335503330997,3.4178674123868786,4.117668488626628,5.813657325506614,4.436904070748111
3,30.0,8.017587247691413,9.499535804555775,6.634774844393114,8.061166480011384,11.138869080093308,8.088497689500986
4,40.0,10.462627443714181,13.28263848491509,9.652545830443778,11.706159081285016,15.205225907822696,11.33010840263302
5,50.0,12.596879559295388,16.06701805642059,12.35924379021811,14.674510537939328,17.970972326663308,13.987136627561377
6,60.0,14.387269912234764,18.067752885695942,14.639651710067582,16.954039001597135,19.82604155936128,16.073313162876783
7,70.0,15.843910131618191,19.515264214783564,16.481567275931635,18.67291713255679,21.093856409432387,17.68219755209264
8,80.0,17.011690698149913,20.57981170682123,17.941691854604812,19.971132486513067,21.984980813449027,18.91941003094438
9,90.0,17.945071790846143,21.37765550319648,19.094638000947455,20.96197889087641,22.628441912028165,19.875734161338173
10,100.0,18.69354228271559,21.986295692071977,20.00878280328364,21.728865903705493,23.10493780501322,20.62152673593075
11,110.0,19.299086310779188,22.45887005528212,20.73940998528681,22.331335600670396,23.465686801749317,21.20932882517782
12,120.0,19.79205815901143,22.831278931205688,21.329137568722413,22.811618120034566,23.743760646491,21.677537504026525
13,130.0,20.20057247776897,23.129060374016255,21.810046965174703,23.19968114060461,23.96192413386329,22.05459398643719
14,140.0,20.539298487162828,23.369917935278426,22.206247984985414,23.517700171965906,24.135027500643183,22.36080099243217
15,150.0,20.8249419696159,23.56709002233975,22.535843952293703,23.78093356219511,24.273854272293683,22.612195355602633
16,160.0,21.068565694085223,23.729952106135045,22.812671198424734,24.001382129479296,24.38665682408962,22.81994066932132
17,170.0,21.27718043697126,23.86587170368531,23.047122978351748,24.187962681530625,24.478631201102512,22.992950028559825
18,180.0,21.458293468114586,23.979772709835938,23.247354973506955,24.347231302314828,24.554249630477567,23.138160826112436
19,190.0,21.617714197799273,24.0764444264158,23.419626143502967,24.484407110563936,24.61603853703383,23.260624165235953
20,200.0,21.75667995585087,24.158465053009223,23.56890434801109,24.602938024137423,24.66772990635971,23.364557768038082
21,210.0,21.8818251547726,24.228760299507265,23.699102545711142,24.706570799862263,24.710080628111125,23.452862437789765
22,220.0,21.99388128372203,24.28934263453447,23.813343699364175,24.79884967853619,24.745059917966415,23.528628685375548
23,230.0,22.093514368646883,24.341357819996805,23.914163027895057,24.87786480678823,24.774027919003903,23.59414950772912
24,240.0,22.186032753152908,24.386837814043883,24.003613749466407,24.950539409534677,24.797636273150317,23.649971597473268
25,250.0,22.269482797136217,24.426005948756803,24.0833628293146,25.014557874447625,24.81618323057323,23.6984669410784
26,260.0,22.34710146754896,24.460793186678956,24.15478027616243,25.071053439814282,24.831620967153643,23.741056887367982
27,270.0,22.417438130285166,24.49060573157986,24.219089994198253,25.12301195674208,24.843583583727376,23.777232855803184
28,280.0,22.48470372606869,24.517087724642533,24.277154877217342,25.170942974413602,24.852750872452663,23.809854408541337
29,290.0,22.54571178314919,24.53990140259854,24.329842043906957,25.212340564700128,24.859597178351517,23.837538835432316
30,300.0,22.604012978110262,24.56085022339844,24.377767354832596,25.251207949965043,24.863016749273857,23.86205652415638
31,310.0,22.659183584296816,24.578696874792353,24.421639876558153,25.28470618094275,24.86619113046327,23.88408657375053
32,320.0,22.709855048737086,24.594527035715558,24.46176042002872,25.319430675848785,24.86658275400688,23.90262552082547
33,330.0,22.760218295556925,24.608691137964865,24.498705685993656,25.34974405819418,24.86655219764525,23.919122341916445
34,340.0,22.812281355293642,24.62168509183135,24.532776635521067,25.374403502129674,24.863721727230846,23.934754570671394
