,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-5.275720614229495e-07,-4.021325574877988e-06,1.442045715316647e-07,7.574701524307633e-07,-3.6261413660413757e-06,1.567031335189607e-06
2,20.0,-1.5574764819638937e-06,-8.504481073564738e-06,7.723408222520456e-07,2.5771065640446555e-06,-7.734534964920467e-06,4.247437236978394e-06
3,30.0,-2.6436187081887156e-06,-1.0716663212741138e-05,2.2762415439909806e-06,5.328532686190375e-06,-9.930841596900795e-06,7.092046626792687e-06
4,40.0,-3.4948378501695233e-06,-1.1064836747679179e-05,4.50575265739871e-06,8.255169366848772e-06,-1.0694849840026527e-05,9.419649299806445e-06
5,50.0,-4.156608702202635e-06,-1.0679165963552108e-05,6.970670935855172e-06,1.0854470563912703e-05,-1.1082610348696787e-05,1.1119711370649442e-05
6,60.0,-4.732913910972254e-06,-1.0079427702652774e-05,9.262632159729986e-06,1.2953238718384711e-05,-1.143703400427039e-05,1.2235322837632677e-05
7,70.0,-5.285739929303807e-06,-9.46173645181343e-06,1.121180129876787e-05,1.4578322791444388e-05,-1.182645856916098e-05,1.2873383172547059e-05
8,80.0,-5.836906804158343e-06,-8.892990216239374e-06,1.2803781214897962e-05,1.5819491957993998e-05,-1.2244926610993723e-05,1.315098776960681e-05
9,90.0,-6.387927431466339e-06,-8.387783467872731e-06,1.4084790712490893e-05,1.676685424856752e-05,-1.2673992441219441e-05,1.3168595089007223e-05
10,100.0,-6.933602588023962e-06,-7.943651344279088e-06,1.5113772502947245e-05,1.7493336865537696e-05,-1.3105846743337527e-05,1.3003581215783924e-05
11,110.0,-7.4673426092504434e-06,-7.553128444201625e-06,1.5944118926949016e-05,1.805381811347917e-05,-1.3531744308522337e-05,1.2712706033203196e-05
12,120.0,-7.984269980336608e-06,-7.207229871206553e-06,1.6619322835431468e-05,1.848858250995947e-05,-1.3947506205479273e-05,1.2336663537064461e-05
13,130.0,-8.480023509328419e-06,-6.898255844321902e-06,1.7173649533379664e-05,1.882684671705934e-05,-1.4349268544847947e-05,1.19044723438741e-05
14,140.0,-8.952031793272815e-06,-6.619689099573846e-06,1.76331237103285e-05,1.9090405007531027e-05,-1.4734714557248271e-05,1.1436619583511762e-05
15,150.0,-9.3999414145642e-06,-6.36632228293046e-06,1.801743853246917e-05,1.9295269194820048e-05,-1.5106641295471864e-05,1.0947700513613912e-05
16,160.0,-9.822598077261412e-06,-6.1338656705629136e-06,1.834196279674367e-05,1.9453115089717113e-05,-1.54633287080601e-05,1.0448183714341295e-05
17,170.0,-1.0220186217242317e-05,-5.918591294631135e-06,1.8618486776687552e-05,1.9573214860675235e-05,-1.5803688554381356e-05,9.945403712226915e-06
18,180.0,-1.059343851080933e-05,-5.71798566020895e-06,1.8855968277230468e-05,1.96626277611517e-05,-1.6129112472690325e-05,9.444717482355874e-06
19,190.0,-1.0942525599954754e-05,-5.5297591028111756e-06,1.9061558148623653e-05,1.9726823296903383e-05,-1.6441449601275227e-05,8.949910797113595e-06
20,200.0,-1.126869655377166e-05,-5.351858499076944e-06,1.9240821563719967e-05,1.9769858681350582e-05,-1.6740417125695295e-05,8.463629927553431e-06
21,210.0,-1.1573030611382264e-05,-5.183232602561485e-06,1.9398254589745495e-05,1.9794962348565573e-05,-1.702507837806953e-05,7.98764457149678e-06
22,220.0,-1.1855915009772155e-05,-5.0221480340357695e-06,1.9537418086983554e-05,1.9805647413140155e-05,-1.7297733164734483e-05,7.523181894974234e-06
23,230.0,-1.2119012837848613e-05,-4.867809426824965e-06,1.9661162175866808e-05,1.9803228753445473e-05,-1.7557809934389462e-05,7.0712436953889905e-06
24,240.0,-1.2363202738374229e-05,-4.719091594959838e-06,1.9771861395205285e-05,1.9789563190498377e-05,-1.780480037765821e-05,6.63225199475057e-06
25,250.0,-1.2589109390312539e-05,-4.575733483389248e-06,1.9871435236658037e-05,1.976704316017358e-05,-1.8042031282544935e-05,6.206283870684892e-06
26,260.0,-1.279782049998172e-05,-4.436681307681566e-06,1.9961385083241276e-05,1.973581456609603e-05,-1.8269324294700584e-05,5.79365655152303e-06
27,270.0,-1.2990464969636789e-05,-4.301159396624282e-06,2.0043113509133995e-05,1.969709688507108e-05,-1.848481070403187e-05,5.394201495260371e-06
28,280.0,-1.3167692408948272e-05,-4.169497286558208e-06,2.0117751314225413e-05,1.9652624302131253e-05,-1.8689704401567552e-05,5.00780663528818e-06
29,290.0,-1.333035085716099e-05,-4.041298849643925e-06,2.0186170159658458e-05,1.9602721616228923e-05,-1.8884012972261514e-05,4.6343575468204946e-06
30,300.0,-1.3479470267413153e-05,-3.91566284601972e-06,2.024911215164837e-05,1.954753886565439e-05,-1.906981769474265e-05,4.273377124198302e-06
31,310.0,-1.3615266880118053e-05,-3.7920353150256504e-06,2.030732074978068e-05,1.9487284933024242e-05,-1.9246718735174707e-05,3.924796442382067e-06
32,320.0,-1.373896959308647e-05,-3.671027378992301e-06,2.0361343161371535e-05,1.9423393664441574e-05,-1.941435469086218e-05,3.5881352739790286e-06
33,330.0,-1.3850898336130713e-05,-3.5519675979293194e-06,2.041157202767047e-05,1.9357138188396504e-05,-1.9572331868600436e-05,3.262917359683145e-06
34,340.0,-1.3949878289780198e-05,-3.4342643627753117e-06,2.0458511824992205e-05,1.928703648741581e-05,-1.9721720558602297e-05,2.9491418455388467e-06
35,350.0,-1.4040547139636865e-05,-3.318331849194315e-06,2.0502551751547647e-05,1.9213129298701368e-05,-1.9864215548141505e-05,2.646367617843219e-06
36,360.0,-1.4122964516194704e-05,-3.2041032441164233e-06,2.0543979418562586e-05,1.9137421553746588e-05,-1.999739451072915e-05,2.353959655608608e-06
37,370.0,-1.4194273985361388e-05,-3.0910605551776106e-06,2.0583009189306525e-05,1.9060690476325073e-05,-2.0122151776254198e-05,2.071837921700113e-06
38,380.0,-1.4256749588925321e-05,-2.979260791098846e-06,2.0619937565147406e-05,1.8980072972522344e-05,-2.0239857265119596e-05,1.7996709357801093e-06
39,390.0,-1.4311252181246059e-05,-2.868658258014465e-06,2.0654997875149924e-05,1.889601711839923e-05,-2.035201654927041e-05,1.5369445245070384e-06
40,400.0,-1.4357783793128824e-05,-2.758945553901512e-06,2.0688304764257158e-05,1.881275458412549e-05,-2.0455101565325686e-05,1.283205735226457e-06
41,410.0,-1.4396607761955728e-05,-2.650178674024858e-06,2.0720003294706818e-05,1.8728046136198537e-05,-2.0549161958794536e-05,1.038725292020135e-06
42,420.0,-1.442845902836049e-05,-2.5422811106278412e-06,2.0750366151907913e-05,1.8640360969432528e-05,-2.0638150774002273e-05,8.029498274191236e-07
43,430.0,-1.4453828441058396e-05,-2.4353219867514158e-06,2.0779482080623402e-05,1.855123001338912e-05,-2.0719520410719837e-05,5.751247323053692e-07
44,440.0,-1.4473693926330284e-05,-2.3288284259447447e-06,2.0807342282750645e-05,1.8461359141537156e-05,-2.079409377864789e-05,3.5523577037317567e-07
45,450.0,-1.448627147976535e-05,-2.2230359186304354e-06,2.0834146373977694e-05,1.8372126173642897e-05,-2.0862690449231054e-05,1.4298378993927135e-07
46,460.0,-1.4493552574525121e-05,-2.118437562429166e-06,2.086000925876104e-05,1.8280556383544225e-05,-2.0924553794876647e-05,-6.162576301821452e-08
47,470.0,-1.449582505532947e-05,-2.013690109858746e-06,2.088493175702487e-05,1.8186494861755928e-05,-2.0980117415571158e-05,-2.588707279326229e-07
48,480.0,-1.4492622951403326e-05,-1.9099616768275243e-06,2.090906565939096e-05,1.8093957202328438e-05,-2.1030001865420796e-05,-4.4981162231109687e-07
49,490.0,-1.4484874988132583e-05,-1.8068963917864995e-06,2.093242956829942e-05,1.8000501574493186e-05,-2.107388600678513e-05,-6.340825497070554e-07
50,500.0,-1.4472839504805641e-05,-1.703779786210232e-06,2.0955115151070596e-05,1.790478415679255e-05,-2.1111054402123382e-05,-8.115842554091022e-07
51,510.0,-1.4456805887457577e-05,-1.6019918632805863e-06,2.0977177335596842e-05,1.7808716046238958e-05,-2.1143168495246463e-05,-9.829895947089019e-07
52,520.0,-1.443589117127694e-05,-1.5004382267281377e-06,2.0998594992051808e-05,1.77162349003434e-05,-2.1169996207131676e-05,-1.147804767188634e-06
53,530.0,-1.441212815441123e-05,-1.3988919828809668e-06,2.10194512034548e-05,1.761984757151278e-05,-2.119082250853328e-05,-1.3075183035495679e-06
54,540.0,-1.438478398053339e-05,-1.2983994223853146e-06,2.1039849425287368e-05,1.75181274200612e-05,-2.1206690188246683e-05,-1.4621960988882045e-06
55,550.0,-1.4353378660753255e-05,-1.1981599923900838e-06,2.1059805177041573e-05,1.7423513138723924e-05,-2.1216934747838857e-05,-1.6107668859036488e-06
56,560.0,-1.4318642252399666e-05,-1.0980241752599951e-06,2.1079233715106993e-05,1.73234804376583e-05,-2.1222288279608807e-05,-1.7537895166757867e-06
57,570.0,-1.4281936087291524e-05,-9.985032315901065e-07,2.10982923357767e-05,1.7228272306149734e-05,-2.1223031332307347e-05,-1.8925270486266449e-06
58,580.0,-1.4242634056088553e-05,-8.996479517394065e-07,2.1117015375831255e-05,1.713383630155237e-05,-2.1218355976610974e-05,-2.026473670909486e-06
59,590.0,-1.4199768395322325e-05,-8.011578234888139e-07,2.1135320172990503e-05,1.7027218602141774e-05,-2.120939143972303e-05,-2.1550179681490647e-06
60,600.0,-1.4153662646513776e-05,-7.030171117581761e-07,2.1153375650267507e-05,1.693031633429238e-05,-2.1196032932160476e-05,-2.280175618136291e-06
