,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,40.937358596010256,38.27486493872474
1,10.0,40.93741894801325,38.27428898977051
2,20.0,40.938329453504224,38.27265304791257
3,30.0,40.94099820309975,38.27158874439716
4,40.0,40.9458593973437,38.27191141662341
5,50.0,40.952882755340966,38.27365548261223
6,60.0,40.96173694561801,38.276556445092744
7,70.0,40.97203712036003,38.2803236328166
8,80.0,40.98345318950705,38.28472022488258
9,90.0,40.995729492026435,38.28956956575112
10,100.0,41.00867488259884,38.29474306157544
11,110.0,41.02214759932934,38.30014726949287
12,120.0,41.03604194860456,38.30571363330296
13,130.0,41.05027840550535,38.3113912682497
14,140.0,41.06479646371704,38.317141842037174
15,150.0,41.0795494049597,38.32293621271455
16,160.0,41.094500802164895,38.328751726985914
17,170.0,41.10962189128337,38.33457074439175
18,180.0,41.124889683568874,38.34037919238054
19,190.0,41.14028564870769,38.34616599172699
20,200.0,41.155794660144764,38.35192206245129
21,210.0,41.17140433215947,38.35763994188724
22,220.0,41.18710435599876,38.36331401354279
23,230.0,41.20288616473365,38.36893810099679
24,240.0,41.218742519523204,38.3745097257178
25,250.0,41.234667345450255,38.38002499067028
26,260.0,41.25065541012906,38.385481014977024
27,270.0,41.266702280774105,38.390875281171674
28,280.0,41.28280414442249,38.396206196888016
29,290.0,41.298957624793644,38.40147160563323
30,300.0,41.31515993451873,38.406670691225564
31,310.0,41.331408511692715,38.41180194895338
32,320.0,41.34770120094721,38.416864928078596
33,330.0,41.36403604186587,38.42185841140751
34,340.0,41.38041135258324,38.4267820771821
35,350.0,41.396825648855575,38.431635710712584
36,360.0,41.41327758439128,38.43641822274343
37,370.0,41.429765981971656,38.441130299343065
38,380.0,41.44628980785162,38.44577110163259
39,390.0,41.462848108624804,38.450340842505014
40,400.0,41.4794400339914,38.4548397658165
41,410.0,41.49606491826069,38.45926765824293
42,420.0,41.512721991938214,38.463624376953646
43,430.0,41.52941065591835,38.46791067395629
44,440.0,41.5461304204521,38.472121493113356
45,450.0,41.562880755239235,38.47626618752712
46,460.0,41.57966126562316,38.480341015740684
47,470.0,41.596471526738675,38.48434601124575
48,480.0,41.61331120072366,38.488281583252935
49,490.0,41.63017991917192,38.492148434818915
50,500.0,41.6470773881194,38.495946074117384
51,510.0,41.66400346182841,38.499676368309366
52,520.0,41.68095773743994,38.50333831777148
53,530.0,41.69794019260042,38.50693327471812
54,540.0,41.7149504332715,38.51046158324814
55,550.0,41.73198840710945,38.513923445719264
56,560.0,41.74905398519516,38.51731938910952
57,570.0,41.76614701278338,38.52065028004775
58,580.0,41.78326726352215,38.52391635270908
59,590.0,41.80041483225741,38.52711826020502
60,600.0,41.8175893666604,38.53025649556065
61,610.0,41.83479100116399,38.533331594650654
62,620.0,41.85201955839162,38.53634407023414
63,630.0,41.86927501536695,38.53929460259559
64,640.0,41.88655735074293,38.54218379040805
65,650.0,41.90386647984305,38.54501193358687
66,660.0,41.921202258052084,38.547779925417665
67,670.0,41.9385648403669,38.550475570390994
68,680.0,41.95595407771063,38.55312331062876
69,690.0,41.973370063466156,38.55571264635014
70,700.0,41.990812734807285,38.55824376402118
71,710.0,42.008282040516676,38.56071780698048
72,720.0,42.02577799855398,38.56313477854073
73,730.0,42.043300634316196,38.5654953229883
74,740.0,42.0608500194817,38.567800543252346
75,750.0,42.07842603063301,38.57005049073657
76,760.0,42.09602892189426,38.572246008665324
77,770.0,42.1136583376033,38.574387696302175
78,780.0,42.13131476061877,38.576475893088215
79,790.0,42.148997902489455,38.57851174308741
80,800.0,42.16670780731296,38.58049498890289
81,810.0,42.18444461877883,38.58242690991613
82,820.0,42.20220839024421,38.58430790997229
83,830.0,42.21999905385864,38.58613855548678
84,840.0,42.23781677893722,38.58791954471014
85,850.0,42.25566153158305,38.5896507607864
86,860.0,42.27353340736389,38.591333740058914
87,870.0,42.29143240222093,38.59296855399761
88,880.0,42.30935865825981,38.59455570357236
89,890.0,42.327312059191925,38.59607510952423
90,900.0,42.34529284571287,38.59756730817962
91,910.0,42.36330100771379,38.59901354743998
92,920.0,42.38133659114236,38.60041430323133
93,930.0,42.3993996908867,38.60177026052603
94,940.0,42.4174903709596,38.60308203272555
95,950.0,42.43560867644161,38.60434992409006
96,960.0,42.45375469542491,38.60557484821254
97,970.0,42.471928465534894,38.606756919843995
98,980.0,42.4901301009126,38.607896973511075
99,990.0,42.508359649452764,38.608995080603734
100,1000.0,,
