calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5e189529-7341-4159-bdab-464fcfab8c80,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.583094890903567,7.583094890903567,7.583094890903567,90.0,90.0,90.0,1e-08,negative,130.699,81.294,81.294,-0.000,0.000,-0.000,81.294,130.699,81.294,-0.000,0.000,-0.000,81.294,81.294,130.700,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.042,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.042,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.042
5e189529-7341-4159-bdab-464fcfab8c80,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.583094890903567,7.583094890903567,7.583094890903567,90.0,90.0,90.0,1e-08,positive,130.700,81.294,81.294,0.000,-0.000,0.000,81.294,130.699,81.294,0.000,-0.000,0.000,81.294,81.294,130.699,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.042,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.042
f478670c-930e-48f5-9372-665bf40339a9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.583094890903567,7.583094890903567,7.583094890903567,90.0,90.0,90.0,1e-07,negative,130.700,81.294,81.294,-0.000,-0.000,-0.000,81.294,130.700,81.294,-0.000,-0.000,-0.000,81.294,81.294,130.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.042,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.042,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.042
f478670c-930e-48f5-9372-665bf40339a9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.583094890903567,7.583094890903567,7.583094890903567,90.0,90.0,90.0,1e-07,positive,130.699,81.294,81.294,0.000,0.000,0.000,81.294,130.699,81.294,0.000,-0.000,0.000,81.294,81.294,130.699,0.000,0.000,0.000,0.000,0.000,0.000,-0.042,0.000,0.000,0.000,0.000,0.000,0.000,-0.042,0.000,0.000,0.000,0.000,0.000,-0.000,-0.042
d2e4d778-e2a0-4268-aad9-fead78198452,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.583094890903567,7.583094890903567,7.583094890903567,90.0,90.0,90.0,1e-06,negative,130.700,81.294,81.294,-0.000,0.000,-0.000,81.294,130.700,81.294,-0.000,-0.000,-0.000,81.294,81.294,130.700,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.042,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.042,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.042
d2e4d778-e2a0-4268-aad9-fead78198452,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,C1--CaF2--fluorite,C1--CaF2--fluorite,7.583094890903567,7.583094890903567,7.583094890903567,90.0,90.0,90.0,1e-06,positive,130.699,81.294,81.294,0.000,-0.000,0.000,81.294,130.699,81.294,0.000,-0.000,0.000,81.294,81.294,130.699,0.000,-0.000,0.000,0.000,0.000,0.000,-0.042,0.000,0.000,0.000,0.000,0.000,0.000,-0.042,0.000,0.000,0.000,0.000,0.000,-0.000,-0.042
ddd975bf-5acc-45db-a1d3-cadb0998ca6d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.199769617286206,7.199769617286206,4.67055716147209,90.0,90.0,90.0,1e-08,negative,35.506,27.975,15.448,-0.000,0.000,0.000,27.975,35.506,15.448,-0.000,-0.000,0.000,15.590,15.590,43.539,-0.000,-0.000,0.000,0.006,0.006,0.009,7.011,-0.000,0.000,0.006,0.006,0.009,0.000,7.011,-0.000,0.002,0.002,0.003,-0.000,-0.000,29.034
ddd975bf-5acc-45db-a1d3-cadb0998ca6d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.199769617286206,7.199769617286206,4.67055716147209,90.0,90.0,90.0,1e-08,positive,35.502,27.971,15.441,0.000,0.000,-0.000,27.971,35.502,15.441,0.000,0.000,0.000,15.586,15.586,43.532,-0.000,-0.000,0.000,-0.006,-0.006,-0.009,7.011,0.000,-0.000,-0.006,-0.006,-0.009,0.000,7.011,-0.000,-0.002,-0.002,-0.003,0.000,0.000,29.034
9cd9cf4a-cca0-4d61-bc86-c9e0f18a1851,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.199769617286206,7.199769617286206,4.67055716147209,90.0,90.0,90.0,1e-07,negative,35.504,27.973,15.445,-0.000,-0.000,0.000,27.973,35.504,15.445,-0.000,0.000,0.000,15.588,15.588,43.536,0.000,0.000,0.000,0.001,0.001,0.001,7.011,0.000,0.000,0.001,0.001,0.001,0.000,7.011,0.000,0.000,0.000,0.000,0.000,0.000,29.034
9cd9cf4a-cca0-4d61-bc86-c9e0f18a1851,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.199769617286206,7.199769617286206,4.67055716147209,90.0,90.0,90.0,1e-07,positive,35.372,28.100,15.441,0.000,0.000,0.000,28.100,35.372,15.441,0.000,-0.000,-0.000,15.588,15.588,43.536,-0.000,0.000,0.000,-0.001,-0.001,-0.001,7.011,0.000,-0.000,-0.001,-0.001,-0.001,0.000,7.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.034
db1902a0-e069-4f27-b299-3cc6be7d5bf7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.199769617286206,7.199769617286206,4.67055716147209,90.0,90.0,90.0,1e-06,negative,35.504,27.973,15.444,-0.000,-0.000,0.000,27.973,35.504,15.444,-0.000,-0.000,-0.000,15.588,15.588,43.536,0.000,-0.000,-0.000,0.000,0.000,0.000,7.011,-0.000,-0.000,0.000,0.000,0.000,0.000,7.011,-0.000,0.000,0.000,0.000,-0.000,0.000,29.034
db1902a0-e069-4f27-b299-3cc6be7d5bf7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd2Te,oqmd-1232276,oqmd-1232276,7.199769617286206,7.199769617286206,4.67055716147209,90.0,90.0,90.0,1e-06,positive,35.504,27.973,15.444,0.000,0.000,-0.000,27.973,35.504,15.444,0.000,0.000,0.000,15.588,15.588,43.536,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.011,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.034
