,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,0.0,0.0
1,10.0,4.1701385365168814e-07,5.139944194264938e-07
2,20.0,1.966766204531276e-06,2.071816452901007e-06
3,30.0,4.646152064512827e-06,4.7536856020850455e-06
4,40.0,7.935993733970665e-06,8.043827367564496e-06
5,50.0,1.1262727580932997e-05,1.1370839212808036e-05
6,60.0,1.4220435801673927e-05,1.4328901180160754e-05
7,70.0,1.6672933492215932e-05,1.6781732939140313e-05
8,80.0,1.8644772944986336e-05,1.8753697028308978e-05
9,90.0,2.0215005540776824e-05,2.0324022486295646e-05
10,100.0,2.146709445390723e-05,2.1576212200340993e-05
11,110.0,2.247230210317307e-05,2.2581358629903118e-05
12,120.0,2.328669887710893e-05,2.3395690554631024e-05
13,130.0,2.3953305074240503e-05,2.4062144571542134e-05
14,140.0,2.4504558939336114e-05,2.4613217615031196e-05
15,150.0,2.496498692493397e-05,2.507344494415223e-05
16,160.0,2.5353380662375827e-05,2.546154139009539e-05
17,170.0,2.5683920424723402e-05,2.5791755874472894e-05
18,180.0,2.5967579286265723e-05,2.6075137487726357e-05
19,190.0,2.6213143206702327e-05,2.6320311710818638e-05
20,200.0,2.6427218890706077e-05,2.653397646456552e-05
21,210.0,2.661518392659998e-05,2.672151559698994e-05
22,220.0,2.678137911244376e-05,2.68872281514224e-05
23,230.0,2.692912453591656e-05,2.7034547629397486e-05
24,240.0,2.706138574435635e-05,2.7166281868572086e-05
25,250.0,2.7180452181643912e-05,2.7284717912369504e-05
26,260.0,2.7288050918892895e-05,2.7391761923303908e-05
27,270.0,2.7385880929787023e-05,2.7489015119062487e-05
28,280.0,2.7475196420787055e-05,2.7577740303824407e-05
29,290.0,2.7557172883334023e-05,2.7659065711993847e-05
30,300.0,2.763278049662889e-05,2.773393302370608e-05
31,310.0,2.770258771082953e-05,2.7803098211786757e-05
32,320.0,2.7767433427997716e-05,2.7867239850968157e-05
33,330.0,2.7827902852228834e-05,2.7926969705586194e-05
34,340.0,2.788447009241633e-05,2.7982772247969728e-05
35,350.0,2.7937556490840443e-05,2.8035066431858412e-05
36,360.0,2.7987513516434976e-05,2.8084195157787887e-05
37,370.0,2.803466408892609e-05,2.813051370361449e-05
38,380.0,2.8079310294308782e-05,2.817435227686374e-05
39,390.0,2.8121764221616983e-05,2.821586697819083e-05
40,400.0,2.81621385143649e-05,2.825530614799257e-05
41,410.0,2.8200636062252616e-05,2.8293018794345686e-05
42,420.0,2.8237495332864475e-05,2.832891822420806e-05
43,430.0,2.8272869962027075e-05,2.8363210066391022e-05
44,440.0,2.8306791278150096e-05,2.8396230857344726e-05
45,450.0,2.8339509590983856e-05,2.8427914553248054e-05
46,460.0,2.8371029279374535e-05,2.8458381910052825e-05
47,470.0,2.8401435055392307e-05,2.848782431500712e-05
48,480.0,2.8430997397643704e-05,2.8516259297564868e-05
49,490.0,2.8459562750173517e-05,2.8543791580119924e-05
50,500.0,2.848728897389786e-05,2.8570454814880652e-05
51,510.0,2.851436702713524e-05,2.8596319956282984e-05
52,520.0,2.854069532748686e-05,2.8621500906123592e-05
53,530.0,2.856638378724655e-05,2.8646019258658568e-05
54,540.0,2.859145184333297e-05,2.866991632189585e-05
55,550.0,2.8615872246032617e-05,2.86930879446752e-05
56,560.0,2.863985137987047e-05,2.8715807840851538e-05
57,570.0,2.8663476956517968e-05,2.8738126238329907e-05
58,580.0,2.8686541645846985e-05,2.8759966220673102e-05
59,590.0,2.870906484783293e-05,2.878134002241499e-05
60,600.0,2.8731343030523654e-05,2.88022222788397e-05
61,610.0,2.875328861224679e-05,2.88228080217797e-05
62,620.0,2.8774798564456223e-05,2.8842970845452495e-05
63,630.0,2.8796040249635134e-05,2.8862808374829277e-05
64,640.0,2.8817015335694878e-05,2.8882390242348953e-05
65,650.0,2.8837604418973108e-05,2.8901603712191932e-05
66,660.0,2.885803226330454e-05,2.8920478225387327e-05
67,670.0,2.8878232556948298e-05,2.89392128572715e-05
68,680.0,2.889801104329194e-05,2.8957616657437876e-05
69,690.0,2.8917715533388638e-05,2.8975878345604873e-05
70,700.0,2.893731922555147e-05,2.8993895712749257e-05
71,710.0,2.8956575860234215e-05,2.901152182430158e-05
72,720.0,2.8975770870084413e-05,2.9029187135253338e-05
73,730.0,2.8994593149776407e-05,2.9046462066724902e-05
74,740.0,2.9013287121442478e-05,2.9063648259389653e-05
75,750.0,2.903213994600059e-05,2.908080366885233e-05
76,760.0,2.9050666383792973e-05,2.9097441363511927e-05
77,770.0,2.906894204961208e-05,2.9114181404339212e-05
78,780.0,2.908708448399099e-05,2.913084923427074e-05
79,790.0,2.910520062645466e-05,2.9147048928392697e-05
80,800.0,2.9123289869552615e-05,2.9163403557500515e-05
81,810.0,2.9141271117122392e-05,2.917953447524139e-05
82,820.0,2.915902066081389e-05,2.9195717933772247e-05
83,830.0,2.9176527546148167e-05,2.9211509837131892e-05
84,840.0,2.919420868755442e-05,2.9227157758782085e-05
85,850.0,2.9211683232101705e-05,2.924291153757907e-05
86,860.0,2.9229147621041544e-05,2.9258419523714894e-05
87,870.0,2.924653772536665e-05,2.9274018898431307e-05
88,880.0,2.9263799277887048e-05,2.9289244519492175e-05
89,890.0,2.9280990281781867e-05,2.930463555964577e-05
90,900.0,2.9297928431388526e-05,2.93198877991347e-05
91,910.0,2.9315103654159637e-05,2.9334937381738614e-05
92,920.0,2.9332298214391735e-05,2.9349913515063456e-05
93,930.0,2.9349252095490224e-05,2.9364892199051647e-05
94,940.0,2.9365865893205974e-05,2.9379758487203693e-05
95,950.0,2.938276683522025e-05,2.939451580965948e-05
96,960.0,2.9399696720523174e-05,2.940909905977395e-05
97,970.0,2.941645457130044e-05,2.942386317256932e-05
98,980.0,2.9433230609589704e-05,2.943873835034852e-05
99,990.0,2.9449915313800796e-05,2.9453016677613386e-05
100,1000.0,,
