,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,-1.9470293902754874,-2.071508617455024,-2.209876705893289,-2.1210449787157213,-2.083318884292576,-2.021699217454864
1,10.0,-1.9470726838268526,-2.071517973048262,-2.209881703698353,-2.121053695074972,-2.0833281627331224,-2.0217133864277
2,20.0,-1.9473208317427781,-2.071637109354592,-2.209958372629169,-2.121156823040019,-2.083461579047372,-2.021845132218927
3,30.0,-1.9478401053959007,-2.0720110684623756,-2.210212159950307,-2.1214733340087313,-2.0838962667402745,-2.022206804222088
4,40.0,-1.9486363670020825,-2.0727132132070882,-2.2106951624513216,-2.1220683384859753,-2.084715775009563,-2.02284791395996
5,50.0,-1.9497037221744813,-2.0737595198609395,-2.2114282687705535,-2.1229666572529733,-2.0859292606940523,-2.023782594266891
6,60.0,-1.9510321921019496,-2.075138872128568,-2.212417564005456,-2.124169157004384,-2.0875152581593635,-2.025007207309736
7,70.0,-1.9526091844539304,-2.0768303226455553,-2.2136597412505803,-2.12566451696511,-2.0894437261522243,-2.026509467104297
8,80.0,-1.9544207631739017,-2.07881071793151,-2.21514594607311,-2.1274363498276334,-2.0916845116930194,-2.028273531116843
9,90.0,-1.9564527339475692,-2.081057731453548,-2.216864591420499,-2.129466915286548,-2.0942101198982934,-2.030282702315113
10,100.0,-1.9586913574439448,-2.0835509268112617,-2.2188031277205673,-2.131738875712371,-2.0969963138056618,-2.0325207594508767
11,110.0,-1.961123725736067,-2.0862719939283063,-2.220949040315548,-2.134236039827395,-2.100021973373849,-2.034972543521055
12,120.0,-1.9637379311314103,-2.089204669813076,-2.223290360826401,-2.1369436110731668,-2.10326872799516,-2.0376241631094927
13,130.0,-1.9665230782797685,-2.092334536854658,-2.225815898670136,-2.1398482036675635,-2.106720554773973,-2.0404630091213876
14,140.0,-1.9694692747001352,-2.095648800568146,-2.2285153173377976,-2.1429377559586547,-2.110363418239591,-2.043477685610854
15,150.0,-1.972567524477064,-2.0991360728421196,-2.231379129864621,-2.1462014108488203,-2.114184954406445,-2.0466579001223932
16,160.0,-1.9758096643763077,-2.1027861821348393,-2.2343986540062706,-2.1496293803115787,-2.118174210985936,-2.049994353799461
17,170.0,-1.9791882793780011,-2.106590006098592,-2.237565950980877,-2.1532128226780265,-2.1223214361493734,-2.05347862739868
18,180.0,-1.9826966133809065,-2.1105393313447918,-2.24087375763356,-2.1569437299949965,-2.126617898360448,-2.057103080403786
19,190.0,-1.986328502608931,-2.114626730302206,-2.2443154207917213,-2.1608148268218668,-2.131055742077243,-2.0608607611827585
20,200.0,-1.9900783137757174,-2.118845463265578,-2.2478848350939047,-2.164819483040332,-2.135627863218671,-2.0647453257697634
21,210.0,-1.9939408709231863,-2.1231893885762987,-2.251576386562223,-2.168951634923614,-2.1403278157849828,-2.0687509685720147
22,220.0,-1.9979114228321626,-2.1276528916266106,-2.2553849017165803,-2.1732057227149997,-2.1451497215816753,-2.0728723597758605
23,230.0,-2.0019855885495037,-2.1322308224698414,-2.259305602219161,-2.1775766386016673,-2.15008820206854,-2.0771045950272966
24,240.0,-2.006159312093773,-2.1369184403754646,-2.2633340647583347,-2.182059659159301,-2.1551383193164337,-2.0814431502699304
25,250.0,-2.0104288447575582,-2.1417113714519806,-2.2674661855370926,-2.1866504272010783,-2.1602955237449817,-2.0858838365686467
26,260.0,-2.0147907001353733,-2.146605565552099,-2.271698148842037,-2.191344898229327,-2.165555608757177,-2.0904227697286064
27,270.0,-2.0192416367614263,-2.151597266614949,-2.2760263992641736,-2.1961393088733816,-2.170914678946252,-2.0950563407987697
28,280.0,-2.0237786253256695,-2.156682977710452,-2.280447617474292,-2.2010301571147872,-2.1763691141144355,-2.099781183537005
29,290.0,-2.028398841529722,-2.16185943936114,-2.284958698122729,-2.2060141761713856,-2.1819155423025447,-2.1045941589902966
30,300.0,-2.0330996334906843,-2.167123603770962,-2.289556730802534,-2.2110883012066287,-2.187550815805381,-2.109492327040434
31,310.0,-2.037878516766306,-2.172472619887645,-2.2942389826828444,-2.2162496629651676,-2.193271984926232,-2.114472932636783
32,320.0,-2.0427331567344025,-2.177903810226256,-2.2990028836947287,-2.22149555935415,-2.1990762894516522,-2.1195333901569606
33,330.0,-2.0476613501147103,-2.1834146581135974,-2.3038460122465394,-2.226823461133191,-2.204961132668652,-2.124671264272889
34,340.0,-2.052661026191088,-2.1890027941695505,-2.308766083537207,-2.2322309784952825,-2.210924073914852,-2.129884260838453
35,350.0,-2.057730241235788,-2.194665984822323,-2.31376093840391,-2.2377158449753267,-2.216962807561234,-2.1351702180217638
36,360.0,-2.0628671001452545,-2.2004021165091006,-2.3188285335905894,-2.2432759242531453,-2.2230751594551066,-2.1405270896525472
37,370.0,-2.0680698674743114,-2.206209192493266,-2.323966932671533,-2.2489092006856453,-2.2292590727450485,-2.1459529371573907
38,380.0,-2.0733368742828295,-2.212085320042952,-2.3291742981961057,-2.254613760869469,-2.235512599924817,-2.1514459289137027
39,390.0,-2.078666537727084,-2.2180287024043555,-2.334448884492101,-2.2603877621317223,-2.241833891582437,-2.1570043221070287
40,400.0,-2.0840573458817717,-2.224037633833884,-2.3397890309669203,-2.2662294806737857,-2.2482211879789276,-2.162626461590282
41,410.0,-2.089507869706009,-2.2301104928278237,-2.3451931561312116,-2.272137282390515,-2.2546728283287383,-2.1683107706745504
42,420.0,-2.095016737614251,-2.2362457327367515,-2.350659752232976,-2.278109579917822,-2.2611872196344494,-2.1740557584867757
43,430.0,-2.1005826451570186,-2.2424418820144885,-2.356187380515488,-2.284144876330186,-2.267762847308449,-2.1798599895394246
44,440.0,-2.1062043402841564,-2.2486975339888167,-2.361774666178432,-2.290241736494882,-2.274398265976755,-2.185722101726187
45,450.0,-2.1118806261669474,-2.255011347669713,-2.367420294529076,-2.2963987975664217,-2.2810920938415657,-2.1916407900717663
46,460.0,-2.1176103768249224,-2.2613820375727,-2.3731230073461336,-2.302614756968721,-2.2878430123644407,-2.197614809623077
47,470.0,-2.1233924758705007,-2.267808374162424,-2.3788815990859096,-2.3088883387536905,-2.294649757820467,-2.203642969266404
48,480.0,-2.1292258902523566,-2.2742891826750813,-2.3846949137040157,-2.3152183470893086,-2.3015111203999616,-2.2097241286535474
49,490.0,-2.1351095988840756,-2.2808233318477438,-2.3905618420382715,-2.321603639238189,-2.308425937717318,-2.2158571827509745
50,500.0,-2.1410426428183356,-2.2874097416018615,-2.3964813184547817,-2.3280430896070405,-2.315393098692015,-2.22204108984641
51,510.0,-2.147024077794378,-2.294047369372728,-2.4024523190950604,-2.3345356340947934,-2.3224115349244703,-2.2282748361800255
52,520.0,-2.153053016561728,-2.3007352146885673,-2.408473858723891,-2.3410802485955653,-2.3294802162332986,-2.23455745551449
53,530.0,-2.1591285947105217,-2.307472319127382,-2.4145449891844057,-2.34767598140261,-2.336598156414679,-2.2408880190787874
54,540.0,-2.1652499718583504,-2.3142577560117075,-2.420664797021902,-2.354321811929169,-2.343764403591284,-2.2472656160308313
55,550.0,-2.1714163531777357,-2.321090633614782,-2.4268324020781353,-2.3610168467530523,-2.3509780421341273,-2.253689389481508
56,560.0,-2.1776269624960123,-2.3279700941012798,-2.433046955060339,-2.3677602494722567,-2.3582381919493667,-2.260158507076952
57,570.0,-2.1838810538964895,-2.3348953093204448,-2.4393076363503368,-2.3745510694285445,-2.365543997959439,-2.26667216891419
58,580.0,-2.190177894184896,-2.3418654807560366,-2.445613654725378,-2.3813886283095784,-2.3728946400539903,-2.273229588061648
59,590.0,-2.1965167925419484,-2.348879833354397,-2.451964245369465,-2.388271992091784,-2.3802893272647814,-2.2798300267370717
60,600.0,-2.202897071556638,-2.355937625840898,-2.458358668834353,-2.3952004112622447,-2.3877272922563453,-2.28647276093274
61,610.0,-2.209318084690047,-2.3630381352860974,-2.4647962102577257,-2.4021732149856443,-2.395207793543841,-2.2931570782227615
62,620.0,-2.2157791831463993,-2.3701806650557042,-2.47127617706882,-2.4091896402541972,-2.4027301172564273,-2.299882318905459
63,630.0,-2.2222797575860165,-2.377364541389556,-2.477797899174177,-2.4162489760968997,-2.410293571050674,-2.3066478243488984
64,640.0,-2.228819217501817,-2.384589110875872,-2.484360727027435,-2.423350507969491,-2.4178974818413543,-2.313452960396686
65,650.0,-2.2353969786370675,-2.3918537422706647,-2.4909640313116843,-2.430493673703632,-2.425541200790138,-2.3202971104263264
66,660.0,-2.242012478544343,-2.399157821958591,-2.497607201435619,-2.4376777755880594,-2.4332241014259255,-2.3271796836507535
67,670.0,-2.2486651286813624,-2.4065007552530027,-2.5042896450822423,-2.444902127753258,-2.44094557142777,-2.3341001123253737
68,680.0,-2.255354499249856,-2.41388196838702,-2.511010787762797,-2.4521663498414714,-2.448705019329593,-2.3410578222106837
69,690.0,-2.2620800242156034,-2.4213008998890504,-2.5177700709374795,-2.4594695790224437,-2.4565018430576453,-2.3480522855461596
70,700.0,-2.2688412065086374,-2.4287570048758576,-2.5245669527799404,-2.4668114552174805,-2.4643355399959783,-2.3550829576093912
71,710.0,-2.275637558925499,-2.436249763681845,-2.5314009055433626,-2.474191360035579,-2.4722055418090623,-2.3621493439522094
72,720.0,-2.2824686093688666,-2.4437786553922454,-2.5382714173674263,-2.4816086634593493,-2.4801113256348106,-2.369250933950405
73,730.0,-2.2893338955131735,-2.4513431877495613,-2.5451779898657496,-2.4890630602397725,-2.488052377826441,-2.376387258872125
74,740.0,-2.2962329725736095,-2.4589428745386823,-2.552120138124553,-2.4965539427333594,-2.496028205779041,-2.383557857318933
75,750.0,-2.3031653939454104,-2.466577247006792,-2.5590973902003085,-2.504080669429759,-2.5040383233796066,-2.3907622378302262
76,760.0,-2.3101307458648357,-2.4742458449963256,-2.5661092864682815,-2.5116429565788514,-2.5120822632083266,-2.397999978926917
77,770.0,-2.317128618717068,-2.4819482220835734,-2.573155379713622,-2.519240151227225,-2.5201595669775223,-2.40527064042939
78,780.0,-2.3241585864302468,-2.4896839479988584,-2.580235233592553,-2.5268721243992176,-2.528269791913843,-2.4125738426768284
