,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,0.0,0.0
1,10.0,0.9423352812572244,1.5892755759233241
2,20.0,4.4635947394627,6.199632704697601
3,30.0,8.132427235967533,10.544417984798779
4,40.0,11.505967133947346,14.051553067631113
5,50.0,14.318999412667639,16.66535489477223
6,60.0,16.515938007656114,18.556199917368183
7,70.0,18.18866870790945,19.92405596735768
8,80.0,19.458907816383586,20.926856000694585
9,90.0,20.431386661312455,21.675493055535682
10,100.0,21.185413571515845,22.245159434661847
11,110.0,21.77842433295711,22.686682991868928
12,120.0,22.251509770376533,23.03477091551667
13,130.0,22.634129604768503,23.313491768072428
14,140.0,22.947588527024912,23.539827189270834
15,150.0,23.20747330754935,23.72596834140176
16,160.0,23.425333142017895,23.880815200332574
17,170.0,23.609835705397117,24.010968574383654
18,180.0,23.76756810485086,24.121396926269316
19,190.0,23.90359638589912,24.215891058002594
20,200.0,24.02186113841897,24.297378676518466
21,210.0,24.12546004635242,24.368151412188535
22,220.0,24.216852448274818,24.430012193110983
23,230.0,24.298009113789558,24.484410916822686
24,240.0,24.370523030928144,24.53251509718772
25,250.0,24.43569209027065,24.575259044601797
26,260.0,24.494581809570356,24.613417612691578
27,270.0,24.548073516223187,24.647631184088084
28,280.0,24.596899988640452,24.678426748499064
29,290.0,24.641675721258444,24.70624794535109
30,300.0,24.682918050196,24.731468002128242
31,310.0,24.721064739787014,24.754401049094866
32,320.0,24.75648887589771,24.77531389242665
33,330.0,24.789509329131914,24.794433265555313
34,340.0,24.820400634988847,24.81196182279911
35,350.0,24.8493991999418,24.82805955319561
36,360.0,24.876710009396636,24.842879184281017
37,370.0,24.90251177061035,24.856548941721208
38,380.0,24.926960150419553,24.869173485922857
39,390.0,24.950191434682456,24.880859929671736
40,400.0,24.972326556613165,24.891688235847695
41,410.0,24.993470682898604,24.90172815563143
42,420.0,25.013716738609457,24.911056088823095
43,430.0,25.03314922940891,24.919671549900034
44,440.0,25.051841692057188,24.92772761752672
45,450.0,25.0698600298007,24.935291385737653
46,460.0,25.08726338745329,24.942287931750727
47,470.0,25.104104402822266,24.948805375538324
48,480.0,25.120430413369125,24.954885997673603
49,490.0,25.136283958686242,24.960547766050556
50,500.0,25.15170546605749,24.965833882333868
51,510.0,25.166728085496953,24.970762271581535
52,520.0,25.181384313111387,24.975347609874934
53,530.0,25.195702488456313,24.979630282610394
54,540.0,25.20970789693176,24.983611824223264
55,550.0,25.22342713171596,24.987311776068214
56,560.0,25.23688032954806,24.9907562738916
57,570.0,25.250085741054615,24.993955265526136
58,580.0,25.263064383904613,24.99691845415392
59,590.0,25.275831018735968,24.99966234809355
60,600.0,25.28840116992168,25.00219628091333
61,610.0,25.300791030551647,25.004531030348886
62,620.0,25.313011210977717,25.00667889534327
63,630.0,25.325075615205865,25.00865060826833
64,640.0,25.33699424367402,25.010447643190073
65,650.0,25.348775312938045,25.012083273743322
66,660.0,25.36043155949809,25.013322569923496
67,670.0,25.37197157018536,25.014624046692813
68,680.0,25.383402425890495,25.016040455079565
69,690.0,25.39473287134933,25.017095571436684
70,700.0,25.40596757023212,25.018024965086777
71,710.0,25.417114171663826,25.01883045212517
72,720.0,25.428179887300512,25.01950650961512
73,730.0,25.43917121522957,25.020081375862148
74,740.0,25.450090958780716,25.020547269614084
75,750.0,25.460947027735227,25.020902793766723
76,760.0,25.47174009373323,25.021164331127206
77,770.0,25.482478305370293,25.021324621172717
78,780.0,25.49316691228519,25.02139997833769
79,790.0,25.503801992825853,25.0213803465802
80,800.0,25.514394655390035,25.021272203398
81,810.0,25.52494848334212,25.021094885305814
82,820.0,25.535462801138113,25.020834646442392
83,830.0,25.545942665772525,25.020501786748476
84,840.0,25.556391517618536,25.020082232483933
85,850.0,25.566810611393,25.019599739939416
86,860.0,25.577202987266816,25.01906230905455
87,870.0,25.58757189962433,25.018446017766934
88,880.0,25.59791737675621,25.017219374822165
89,890.0,25.608243439848,25.01643750808448
90,900.0,25.618554237112527,25.016158473651362
91,910.0,25.62884775860175,25.015304860968072
92,920.0,25.639127912329233,25.01439991542165
93,930.0,25.64939679235513,25.01344983607601
94,940.0,25.65965499025984,25.012446235562358
95,950.0,25.66990454731102,25.011399720498446
96,960.0,25.680146770415536,25.010307038304028
97,970.0,25.690383617612287,25.009167874998024
98,980.0,25.700616655513105,25.00798284598935
99,990.0,25.710846206737827,25.006759105406204
100,1000.0,,
