,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,19.264054956161345,44.63242516733541
1,10.0,19.263865809293563,44.61306583004425
2,20.0,19.261951377649968,44.55304409687376
3,30.0,19.25652007748303,44.472415327634884
4,40.0,19.247065409963927,44.380790078188525
5,50.0,19.234354786388348,44.286114828150296
6,60.0,19.219414593820723,44.19363711242761
7,70.0,19.203018413031202,44.10618059839258
8,80.0,19.1856658731086,44.02506754155164
9,90.0,19.167668332265244,43.950796573610624
10,100.0,19.149221247969923,43.88343410848144
11,110.0,19.130450263611085,43.82282705942909
12,120.0,19.111438368552825,43.768715781378134
13,130.0,19.092242004710183,43.720795281378344
14,140.0,19.07290066895614,43.67874704066153
15,150.0,19.053442588193644,43.642256759565946
16,160.0,19.033888487311366,43.611022061918234
17,170.0,19.01425387432359,43.58475745746099
18,180.0,18.99455054072843,43.56319505506628
19,190.0,18.974787639973588,43.54608577031527
20,200.0,18.954972316067625,43.53319731986744
21,210.0,18.935110327929134,43.52431367314131
22,220.0,18.915206236169304,43.519236563811425
23,230.0,18.895263834051637,43.51777403765626
24,240.0,18.875286164592367,43.51976089189224
25,250.0,18.85527585322948,43.52503352391308
26,260.0,18.83523498615289,43.53344164896527
27,270.0,18.81516539328849,43.544843982810974
28,280.0,18.79506864621564,43.559111883655234
29,290.0,18.77494591146858,43.57611977926995
30,300.0,18.754798505895085,43.59575511234841
31,310.0,18.734627265103093,43.61790828972362
32,320.0,18.714433135344432,43.64247937098142
33,330.0,18.694216735028814,43.669370805916714
34,340.0,18.67397877328875,43.69849422495525
35,350.0,18.653719844467005,43.72976465046455
36,360.0,18.633440378486803,43.7630985436919
37,370.0,18.613140842062318,43.79842456656189
38,380.0,18.59282166825963,43.83566719285782
39,390.0,18.572483163069858,43.87475867698142
40,400.0,18.552125584239853,43.91563651459262
41,410.0,18.531749464274764,43.958237083739476
42,420.0,18.511354784743386,44.002500239929375
43,430.0,18.490941755497246,44.04837425014906
44,440.0,18.470510790989493,44.09576965940359
45,450.0,18.450061843516657,44.14469745576177
46,460.0,18.429595331637604,44.195081252930656
47,470.0,18.409111274293842,44.24687473772579
48,480.0,18.388609928074963,44.30003277434296
49,490.0,18.368091139773863,44.354516275099265
50,500.0,18.347554985100757,44.41027756023101
51,510.0,18.327002152719782,44.46728859296215
52,520.0,18.306432005028135,44.525502308145924
53,530.0,18.285845515931374,44.58488892583366
54,540.0,18.265241696961592,44.64541481503477
55,550.0,18.244621224082387,44.70704283891541
56,560.0,18.223984268295688,44.76974358195713
57,570.0,18.203330825249065,44.83348763040831
58,580.0,18.1826604286962,44.89824537462507
59,590.0,18.161974130022383,44.96398960087125
60,600.0,18.141270687803033,45.03069219763017
61,610.0,18.120551239879408,45.09832773241691
62,620.0,18.0998152690267,45.16687063738099
63,630.0,18.079063052352627,45.23629856348927
64,640.0,18.05829477423497,45.306587031162394
65,650.0,18.037510259363987,45.37771296677432
66,660.0,18.0167089092496,45.44965617584968
67,670.0,17.9958917938012,45.52227287936697
68,680.0,17.975058202822606,45.59577423177226
69,690.0,17.95420881360273,45.67003004827837
70,700.0,17.933343323693194,45.745021395085814
71,710.0,17.912461484063584,45.820736403156886
72,720.0,17.891563374912625,45.897149580851725
73,730.0,17.87064912068805,45.97424400123568
74,740.0,17.84971918301531,46.05200952998017
75,750.0,17.828772625111107,46.13042519135103
76,760.0,17.807811052263222,46.20947740816097
77,770.0,17.786831858193505,46.2891541224028
78,780.0,17.7658382912398,46.369434910161864
79,790.0,17.744828052039594,46.450310159734805
80,800.0,17.72380123211537,46.53176353177658
81,810.0,17.70275860838827,46.613784997979124
82,820.0,17.68170033945442,46.69636062740077
83,830.0,17.660625495775374,46.779479395030506
84,840.0,17.639535142926725,46.86312864520637
85,850.0,17.618428648424324,46.94729054229308
86,860.0,17.597306319618532,47.031965103727885
87,870.0,17.57616775034779,47.11713556881643
88,880.0,17.55501369445515,47.202789943481214
89,890.0,17.533842576936465,47.28865970902289
90,900.0,17.512656107925746,47.3752344476744
91,910.0,17.491453576863854,47.46226360289389
92,920.0,17.4702348914566,47.54973612341442
93,930.0,17.44900031524711,47.63764321423924
94,940.0,17.42774983893557,47.72598014803273
95,950.0,17.406483268200702,47.81473583214296
96,960.0,17.385200795271427,47.90390396959706
97,970.0,17.36390205369515,47.993471213723424
98,980.0,17.3425875045875,48.083436910544265
99,990.0,17.321256910511075,48.17378343485398
100,1000.0,,
