,temperature,B3--ZnS--cubic-zinc-blende a=6.5064,oqmd-19425 a=4.6007
0,0.0,0.0,0.0
1,10.0,0.5683872672665525,0.5648345664227503
2,20.0,3.0440944217433357,3.041566670795195
3,30.0,6.296248082749163,6.296626455743718
4,40.0,9.457094653330799,9.45762882572495
5,50.0,12.278567863124637,12.278936848743106
6,60.0,14.628865117051125,14.629153988200697
7,70.0,16.508831273339265,16.509118023833622
8,80.0,17.988294065821645,17.988580205460593
9,90.0,19.150315799658383,19.150653845586568
10,100.0,20.068142938962882,20.068494116580247
11,110.0,20.79971362757019,20.80011098665075
12,120.0,21.389048152799514,21.389473885671986
13,130.0,21.869011351983872,21.869474426117606
14,140.0,22.264105526610894,22.264603363040976
15,150.0,22.59268194366348,22.593219673190273
16,160.0,22.868608138203324,22.869166694982326
17,170.0,23.10235475949587,23.10296485116251
18,180.0,23.302099994208188,23.302744987921173
19,190.0,23.474109528643755,23.47477187141685
20,200.0,23.623262971487375,23.623983714743105
21,210.0,23.753562900586072,23.754294949300743
22,220.0,23.868026286055848,23.86880792856682
23,230.0,23.96920633822086,23.970037760557055
24,240.0,24.059195502622774,24.06001590772431
25,250.0,24.139542382312705,24.140414182058983
26,260.0,24.211676065859862,24.212604283975
27,270.0,24.276792145251484,24.277728121501877
28,280.0,24.335704966525537,24.336703540081146
29,290.0,24.389402302170264,24.390387213706138
30,300.0,24.438348050901034,24.439381702070968
31,310.0,24.483205898485423,24.48431086267647
32,320.0,24.52454591141125,24.52562311445163
33,330.0,24.56262907723287,24.563788865441634
34,340.0,24.59795412403299,24.599089871008776
35,350.0,24.630690448080415,24.631906521070118
36,360.0,24.66124804707409,24.66243099875616
37,370.0,24.689725585625247,24.691015957370297
38,380.0,24.716478284837752,24.717740215926643
39,390.0,24.741560624658355,24.742835989804774
40,400.0,24.76514424089554,24.766475966575108
41,410.0,24.787438316959726,24.788899722675136
42,420.0,24.808532212577013,24.809784970439104
43,430.0,24.828527627278135,24.829957917249107
44,440.0,24.847426498511435,24.84891635443354
45,450.0,24.865633208378373,24.86700375955066
46,460.0,24.882679693724924,24.88420831311971
47,470.0,24.899278432627558,24.90079610671007
48,480.0,24.915040963365726,24.916482447428034
49,490.0,24.93004825388808,24.931731808402407
50,500.0,24.94464032246886,24.94612256935653
51,510.0,24.958692191540983,24.960249076913037
52,520.0,24.972002754863265,24.973634126710525
53,530.0,24.985158161699367,24.986761679059306
54,540.0,24.997562491044107,24.999209995524556
55,550.0,25.009743966061507,25.01131184136029
56,560.0,25.021577115928004,25.023327261773122
57,570.0,25.033091038383148,25.034662170710504
58,580.0,25.043989783541562,25.045845881455417
59,590.0,25.054903015838082,25.056579805386104
60,600.0,25.065459390939502,25.067073811901306
61,610.0,25.075608970717685,25.077522745185306
62,620.0,25.08575061640696,25.08725759720951
63,630.0,25.09538705637738,25.09726438799982
64,640.0,25.10508727886334,25.106902420688026
65,650.0,25.114385344645942,25.116078659352723
66,660.0,25.123629695299766,25.125122305464185
67,670.0,25.132444589258917,25.13461370974379
68,680.0,25.141172110057987,25.142781928187265
69,690.0,25.15023536981897,25.152312056786876
70,700.0,25.158537017860525,25.15991266166914
71,710.0,25.166798752990427,25.168809888967928
72,720.0,25.175218624334253,25.177063723932893
73,730.0,25.183107214424254,25.184716063628862
74,740.0,25.19141355551431,25.193400073288053
75,750.0,25.198962708052818,25.200943339857826
76,760.0,25.207533675775778,25.20816907155435
77,770.0,25.213748906174846,25.217075882376328
78,780.0,25.2228913209671,25.22361782082365
79,790.0,25.229391113147738,25.231266749675683
80,800.0,25.23728045418561,25.239309602417592
81,810.0,25.24456769954967,25.245756094462827
82,820.0,25.25149645701668,25.254397414114006
83,830.0,25.258561023445182,25.259345178583597
84,840.0,25.266628372919296,25.268633186925065
85,850.0,25.272303439149535,25.274082218014925
86,860.0,25.280067168875778,25.282251622204452
87,870.0,25.288028713099504,25.288564917062565
88,880.0,25.293712522753534,25.29512430950151
89,890.0,25.299897926548997,25.30313079246017
90,900.0,25.307584937863826,25.308446699100593
91,910.0,25.314460414778225,25.31623942929524
92,920.0,25.321296957095136,25.32185245821272
93,930.0,25.327108710330137,25.329784994309048
94,940.0,25.333432808374745,25.33486361593654
95,950.0,25.341565448487593,25.342807351060856
96,960.0,25.346823363963317,25.3473895080893
97,970.0,25.354139349389584,25.356853889591996
98,980.0,25.35998250105937,25.361016969795298
99,990.0,25.366818299935392,25.367380195706662
100,1000.0,,
