,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,30.205343197972514,32.45071367908792,36.12095569270474,30.298826252963636,31.65763647371317,30.213255325155647
1,10.0,30.20531426227727,32.45029217493634,36.12096705659585,30.298881963672365,31.657267042701697,30.21337957402495
2,20.0,30.20502448837429,32.44810381529121,36.121059868876294,30.299285262938426,31.65534059920198,30.214202231406336
3,30.0,30.204373389971714,32.44477308924093,36.12152501197745,30.300443653411104,31.652370255927877,30.215946232577814
4,40.0,30.20342751144303,32.44114982116699,36.122704295193586,30.30251440102669,31.64905390569842,30.218488089397418
5,50.0,30.202262268338277,32.43759396870737,36.12478021139486,30.30544670118354,31.64560061834587,30.221639183781264
6,60.0,30.200916731719616,32.434221692177985,36.12774057430326,30.309093392609576,31.642039588480348,30.22520920749485
7,70.0,30.199403501559804,32.431055600854606,36.131472970828895,30.313298719624587,31.638362796691112,30.229035487631037
8,80.0,30.19772420786103,32.428084610159,36.135842552214875,30.31793173368174,31.634556192744125,30.232992206630225
9,90.0,30.195878275521824,32.425287948071215,36.140726479269986,30.322891005169467,31.630615540312082,30.236987361845998
10,100.0,30.19386642627796,32.42264508427516,36.14602324358803,30.328100123559317,31.626538469098744,30.240955779495817
11,110.0,30.19169123011391,32.42013686430704,36.15165253471378,30.33350179860853,31.622325688988116,30.24485217633643
12,120.0,30.1893573922306,32.417747615116866,36.15755136853642,30.339052834043656,31.61798036458546,30.248645657790526
13,130.0,30.186870430514862,32.41546402112766,36.16367081509643,30.344720320240455,31.61350584944132,30.25231552361507
14,140.0,30.184237684812125,32.41327541183426,36.1699726127048,30.35047874200648,31.608907750883905,30.255848414860306
15,150.0,30.18146622540666,32.41117270500916,36.17642660713001,30.356308378867602,31.604190884777807,30.259236016185014
16,160.0,30.178563604525635,32.40914861241411,36.183008743559164,30.362193404845105,31.599359087381305,30.262473795933825
17,170.0,30.175537587389933,32.40719683772744,36.189699955134984,30.368121163721217,31.594418259247163,30.26555977390242
18,180.0,30.172395612258665,32.405312513352364,36.1964846925605,30.374081440054155,31.589372920456785,30.268493860144385
19,190.0,30.169144999037087,32.40349097548212,36.20335035047719,30.38006584886007,31.584228088271647,30.27127732136493
20,200.0,30.16579307942905,32.40172884336867,36.210286537918115,30.38606748386913,31.578987110570615,30.273912364779203
21,210.0,30.162346415666768,32.40002278612422,36.21728466371813,30.392080414060832,31.57365517993889,30.276401865179224
22,220.0,30.158811684261458,32.3983701062801,36.22433758008724,30.39809968561895,31.568236231488203,30.27874910751926
23,230.0,30.15519520950428,32.396768597909514,36.231439264282656,30.40412149494889,31.562734001402617,30.280957715920987
24,240.0,30.151502660304022,32.395216080368506,36.23858462415204,30.41014168107919,31.557152781796077,30.28303158814604
25,250.0,30.147739826699162,32.39371107807108,36.2457693497296,30.416157563357483,31.551496625287275,30.28497460985414
26,260.0,30.143911996413042,32.39225158059988,36.25298973331676,30.42216643106562,31.545767720013586,30.286790731134946
27,270.0,30.140024299201215,32.39083679612905,36.26024254749931,30.428165688065132,31.53997022807523,30.28848403512502
28,280.0,30.136081337816186,32.38946521755888,36.267525096461725,30.434153361617476,31.53410751242805,30.290058374852375
29,290.0,30.132087846211867,32.3881358403823,36.27483496851277,30.440127907704518,31.52818296511574,30.291517770231277
30,300.0,30.12804791175521,32.3868474148366,36.28217009628548,30.44608754868422,31.52219994010595,30.292866009332037
31,310.0,30.123965643691033,32.38559952087986,36.28952860314047,30.45203082929782,31.51616051299184,30.29410682704389
32,320.0,30.119844995120683,32.38439126809497,36.29690895822953,30.457956096715414,31.510068286565826,30.295243973386036
33,330.0,30.115689331000304,32.383221841139914,36.30430967952038,30.463862766727434,31.503925560150865,30.296280895714585
34,340.0,30.11150240809576,32.38209078500105,36.3117295188683,30.46974996074197,31.497736180841287,30.297221058603405
35,350.0,30.107288295125997,32.38099766793241,36.31916735847533,30.47561619031254,31.491501769127122,30.298067911763134
