,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
0,0.0,-1.1426755920822433,-0.9585635132436032
1,10.0,-1.142683183286932,-0.9585787040221647
2,20.0,-1.14279057817839,-0.9587753594123254
3,30.0,-1.1431222070481648,-0.9593046513740765
4,40.0,-1.1437322120765352,-0.9602088821113937
5,50.0,-1.1446387976794568,-0.9614862255693666
6,60.0,-1.1458413478618041,-0.963116566990796
7,70.0,-1.147328824037785,-0.9650737712643175
8,80.0,-1.1490855060819338,-0.9673313246136849
9,90.0,-1.1510943200375858,-0.9698645743723929
10,100.0,-1.1533385117098016,-0.9726514081674004
11,110.0,-1.1558023872658394,-0.9756722809467961
12,120.0,-1.158471574488422,-0.978909996548244
13,130.0,-1.161333052881151,-0.9823494217693813
14,140.0,-1.1643750797991377,-0.9859772016168382
15,150.0,-1.1675870759536753,-0.9897815044497054
16,160.0,-1.1709595015448,-0.9937517998893793
17,170.0,-1.1744837366645566,-0.9978786731830903
18,180.0,-1.1781519720699185,-1.002153667229735
19,190.0,-1.18195711220284,-1.0065691527086307
20,200.0,-1.1858926901418343,-1.0111182161587733
21,210.0,-1.1899527938828611,-1.0157945680294305
22,220.0,-1.1941320022109798,-1.0205924680988903
23,230.0,-1.198425329519984,-1.0255066464521077
24,240.0,-1.2028281777111298,-1.0305322744780256
25,250.0,-1.2073362947955657,-1.0356648865615887
26,260.0,-1.2119457385254693,-1.0409003547894184
27,270.0,-1.216652845068107,-1.0462348493452351
28,280.0,-1.2214542013870728,-1.0516648128648078
29,290.0,-1.2263466209080705,-1.0571869232510944
30,300.0,-1.2313271227134612,-1.0627980831274253
31,310.0,-1.2363929121975705,-1.068495387576594
32,320.0,-1.2415413649797684,-1.0742761154315987
33,330.0,-1.246770011724142,-1.0801377044381268
34,340.0,-1.2520765254500774,-1.0860777462528595
35,350.0,-1.2574587095609078,-1.0920939678195025
36,360.0,-1.2629144872941462,-1.0981842172630625
37,370.0,-1.2684418925808574,-1.1043464679656108
38,380.0,-1.2740390614011825,-1.110578789987918
39,390.0,-1.279704224138387,-1.1168793569827467
40,400.0,-1.2854356986408828,-1.123246435358393
41,410.0,-1.2912318843228454,-1.1296783712917216
42,420.0,-1.297091255838126,-1.1361735899339567
43,430.0,-1.303012358395858,-1.142730595995217
44,440.0,-1.3089938031837274,-1.1493479165767784
45,450.0,-1.3150342622238997,-1.1560242537681316
46,460.0,-1.3211324657163648,-1.1627582672511494
47,470.0,-1.327287197183849,-1.1695487036871415
48,480.0,-1.3334972910269556,-1.1763943616800427
49,490.0,-1.3397616285299956,-1.1832940931374876
50,500.0,-1.346079135963488,-1.1902467848050284
51,510.0,-1.3524487824088278,-1.1972513866811805
52,520.0,-1.3588695752284468,-1.2043068665902155
53,530.0,-1.3653405607733746,-1.211412248854539
54,540.0,-1.371860818698182,-1.218566587915146
55,550.0,-1.378429463923088,-1.2257689680983754
56,560.0,-1.3850456424814057,-1.233018512682296
57,570.0,-1.3917085302879697,-1.2403143752437806
58,580.0,-1.3984173313768267,-1.2476557365256633
59,590.0,-1.4051712779812047,-1.255041806902691
60,600.0,-1.411969626262473,-1.2624718212327433
61,610.0,-1.4188116586300612,-1.2699450410559059
62,620.0,-1.4256966794800712,-1.2774607509082665
63,630.0,-1.4326240159648616,-1.2850182603509366
64,640.0,-1.4395930162706927,-1.2926168980027612
65,650.0,-1.4466030484580525,-1.300256013165136
66,660.0,-1.4536534994995929,-1.3079349778340839
67,670.0,-1.4607437759794575,-1.315653051113948
68,680.0,-1.4678733007155171,-1.3234098843138673
69,690.0,-1.475041514350781,-1.3312047856237519
70,700.0,-1.4822478728789792,-1.339037195216941
71,710.0,-1.4894918477402062,-1.3469065763588488
72,720.0,-1.4967729253667255,-1.3548123931734901
73,730.0,-1.5040906063763129,-1.3627541324829036
74,740.0,-1.5114444052123457,-1.37073130124602
75,750.0,-1.5188338483364052,-1.3787434080606416
76,760.0,-1.52625847656201,-1.3867899818538238
77,770.0,-1.5337178397163245,-1.39487056441666
78,780.0,-1.5412115033883649,-1.40298470130583
79,790.0,-1.5487390403219234,-1.4111319600243817
80,800.0,-1.5563000356970407,-1.4193119101850007
81,810.0,-1.5638940854848467,-1.42752414009787
82,820.0,-1.5715207951557306,-1.4357682429703866
83,830.0,-1.5791797789871362,-1.444043824259525
84,840.0,-1.5868706619045854,-1.4523504975406636
85,850.0,-1.5945930765517171,-1.4606878792666282
86,860.0,-1.6023466648129634,-1.4690556127994912
87,870.0,-1.6101310763964796,-1.4774533327259607
88,880.0,-1.6179459698214842,-1.4858806864685088
89,890.0,-1.625791009748601,-1.494337069033715
90,900.0,-1.6336658705962361,-1.502822651160298
91,910.0,-1.6415702323472625,-1.5113368606592132
92,920.0,-1.6495037824278997,-1.519879375078504
93,930.0,-1.6574662152778663,-1.5284498811937384
94,940.0,-1.665457231709878,-1.537048075404631
95,950.0,-1.6734765387750588,-1.5456736545506402
96,960.0,-1.6815238499361655,-1.554326327008962
97,970.0,-1.6895988842450762,-1.5630057993968252
98,980.0,-1.6977013670861028,-1.571711796308729
99,990.0,-1.7058310289950416,-1.580444032099155
100,1000.0,,
