calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fa098f50-292f-4f35-b0b1-69a853cbfead,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--100,100,-1329.91
871dfc96-d329-466a-9aed-91d846c66da5,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--110,110,-1880.74
ca7a544f-1980-4e34-8eca-23d94f6455d1,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--111,111,-2726.38
1abbd01c-f74e-42b5-b12b-56ba48b696fd,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--211-2,211-2,-3607.09
f072bb0b-6fee-45ec-befb-c41cd07691a7,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--210,210,-3672.40
31fd7c41-3f20-4b73-ab08-cfe7a2e03d3d,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--211-1,211-1,-3756.65
08cc432e-653e-4503-81ad-d191e75a9397,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--221,221,-4680.81
3417509b-5afa-48ce-b3ce-e9421265d85c,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--311,311,-5135.01
f2753e85-f52c-48ea-b61c-31624db8e025,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--310,310,-5353.61
12d26933-e2a3-48e2-b893-64c9ffd39bc6,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--320,320,-5676.93
bd810cfd-ce15-4909-b201-4a41083c9237,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--321-2,321-2,-5898.30
d85129fd-0a57-4dd2-93c1-b2e5546e299c,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--321-1,321-1,-5966.30
867d1b00-f460-4446-b4ea-b05acb24820b,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--322,322,-6584.03
fd077e22-2fe1-45c0-8b76-728f255fb601,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--331,331,-7008.80
51bf55f5-1bfd-472d-9660-ff16cfb2bbcb,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--332-1,332-1,-7556.26
fe19fb5c-f35a-4d18-ac4e-e97101792502,Te,A15--beta-W,A15--beta-W,6.224885814855516,A15--beta-W--332-2,332-2,-7671.97
