,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2459519048494572,0.26647714743491,0.20070007042010649,0.16543647078785234,0.3245830601966581,0.22434760172427912
2,20.0,4.083119578545311,2.0078425681351173,1.4667622865750738,1.4019977803493275,2.373892931278334,1.612239387257193
3,30.0,7.147664071655911,4.873177000066859,3.5014285634470568,3.5835701316772104,5.7558701465127795,3.9195115570250114
4,40.0,10.134785626728073,8.129353394073217,5.840668964562429,6.224656399517494,9.511798293678986,6.59323091450035
5,50.0,12.992267628103354,11.380763788442804,8.297948842199958,9.00951263483743,13.166308662623582,9.352007101249571
6,60.0,15.701364648664445,14.467220096979393,10.761714597586968,11.761208978611156,16.55916544335526,12.056722452625184
7,70.0,18.252084402800598,17.339480427162588,13.161517378217255,14.394725127501335,19.66099871563691,14.641283771722044
8,80.0,20.643082636383976,19.994198049131693,15.459245703116208,16.87691875087981,22.488413217064416,17.079523630667598
9,90.0,22.87985731692239,22.445409824628673,17.638548336712887,19.200990442287097,25.071043075453513,19.366307667503428
10,100.0,24.971951037238668,24.71253743507449,19.695907037630253,21.372453991694673,27.43961322203978,21.506830305585698
11,110.0,26.930687611368867,26.81546367326992,21.634685446708932,23.401951980465814,29.62201089009556,23.510824962176418
12,120.0,28.76773318116396,28.772638305438733,23.46157873193366,25.30172519174436,31.642343176348348,25.389561600839865
13,130.0,30.494302997261634,30.600482033016018,25.18461903111348,27.08394908629496,33.521058966036655,27.1543573969442
14,140.0,32.12078187387169,32.31333546066072,26.812103650981616,28.760005452736454,35.275400430415054,28.815886661881727
15,150.0,33.65658451836739,33.92362146359918,28.35204809869867,30.34021510690416,36.91990833815647,30.383904068927762
16,160.0,35.110145281936525,35.44207512897537,29.81193043148275,31.83379221933108,38.4668848912782,31.867176090669176
17,170.0,36.48897231584156,36.87797880565329,31.198593939647093,33.24889975161885,39.92678766608108,33.273512726304325
18,180.0,37.79972962814829,38.23937750381397,32.518233497453394,34.59274573825932,41.308554420415305,34.60984327575284
19,190.0,39.04832736480817,39.533266823634904,33.77642402979557,35.87169080458009,42.61986722167576,35.882307320415855
20,200.0,40.2400102390661,40.76575295779679,34.978168194183006,37.09135294328911,43.86736617711874,37.09634657948202
21,210.0,41.37943937560131,41.94218725322174,36.12795085559204,38.256703518338604,45.05682235538425,38.25679096203648
22,220.0,42.470765734953545,43.067278737380136,37.229793808610516,39.37215245040823,46.19327803955249,39.36793612751114
23,230.0,43.51769480324927,44.14518804622444,38.28730748502583,40.4416224744401,47.28116093630509,40.433611902651116
24,240.0,44.523542983552666,45.179605866611176,39.303738203640634,41.46861323708,48.32437762339942,41.45724189371675
25,250.0,45.491286455564214,46.17381857232937,40.28201050830502,42.456256338355075,49.32639040822026,42.44189506906952
26,260.0,46.42360337582521,47.13076329863102,41.22476465989899,43.4073624891151,50.29028088244278,43.39033023493521
27,270.0,47.322910280804756,48.053074309138786,42.134389603469565,44.32446189620972,51.21880275935132,44.30503432957609
28,280.0,48.19139349069068,48.94312217443255,43.01305183983997,45.20983887499623,52.11442603482126,45.18825539551114
29,290.0,49.03103622556876,49.8030470029676,43.86272065896802,46.065561561235576,52.97937408819804,46.04203099680868
30,300.0,49.84364205516989,50.6347867364899,44.6851901784304,46.893507470004096,53.81565500818998,46.86821274998049
31,310.0,50.630855217217,51.44010133626191,45.482098596279116,47.695385535970104,54.625088170633084,47.66848754303388
32,320.0,51.39417826147466,52.22059353590843,46.25494502540454,48.47275517006153,55.40932689232508,48.44439593226561
33,330.0,52.13498740807399,52.97772671496586,47.00510423305572,49.22704278237672,56.16987782618109,49.19734813193378
34,340.0,52.854545949620274,53.71284034880756,47.733839567612776,49.95955614907289,56.908117636977494,49.92863794787602
35,350.0,53.55401597613705,54.42716341087179,48.442314316802076,50.6714969404115,57.62530739723324,50.63945495164546
36,360.0,54.23446865914828,55.121826038418774,49.131601707827045,51.36397167653247,58.32260506316873,51.330895145717506
37,370.0,54.896893295182295,55.797869720436005,49.80269373035796,52.03800133529989,59.00107632687186,52.003970331626796
38,380.0,55.54220527860373,56.45625622326328,50.456508937720244,52.69452980141686,59.66170408943306,52.65961636037936
39,390.0,56.17125314819381,57.09787543439638,51.093899359705965,53.33443131668724,60.30539675829023,53.29870041726947
40,400.0,56.78482483040094,57.72355227597567,51.715656641497354,53.958517066873675,60.93299553818827,53.922027470387434
41,410.0,57.38365318419595,58.33405281567289,52.32251750720185,54.56754102017992,61.54528085768738,54.530345992925184
42,420.0,57.96842093721689,58.930089682925775,52.915168632689884,55.162205115294846,62.142978050433996,55.124353053280075
43,430.0,58.53976509008095,59.51232688216937,53.4942510007788,55.74316388263159,62.726762391859,55.704698853401666
44,440.0,59.09828085491782,60.08138408102818,54.06036380180863,56.31102857033313,63.29726357656848,56.271990784392095
45,450.0,59.64452518499794,60.63784044008293,54.6140679341208,56.86637083647901,63.85506970885654,56.826797058701146
46,460.0,60.179019944533735,61.182238041256554,55.15588915170682,57.40972606036896,64.40073086819918,57.36964997008035
47,470.0,60.70225476115641,61.71508496382798,55.68632090003433,57.94159631849493,64.93476230257856,57.90104882550736
48,480.0,61.21468959786903,62.23685805030301,56.20582687575318,58.46245306465153,65.45764729510087,58.421462587390806
49,490.0,61.716757076530165,62.74800539865452,56.71484334138114,58.972739548408114,65.96983974300589,58.93133225930075
