,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,215.40475103293068,78.28271409818264,31.842695647173993,118.6387384218639,59.77656830695286,145.44580353432454
1,10.0,215.4245914171528,78.27685819404923,31.84222408023348,118.62684354346156,59.77118577304367,145.434358870147
2,20.0,215.5378967045141,78.25893822774928,31.84055742174788,118.58404573193465,59.763577388679494,145.40699286319048
3,30.0,215.7600141882937,78.23949767799957,31.836405054553833,118.52587562361154,59.76922218470391,145.39772453644372
4,40.0,216.07544204723095,78.2238149337304,31.829124275480634,118.46310849714139,59.79201758378276,145.42392867352658
5,50.0,216.47167111429863,78.21501562290008,31.81891598495659,118.40590763891986,59.83284957135076,145.49464882400207
6,60.0,216.94087165670564,78.21494958333695,31.806462407898476,118.3620666511744,59.89140826683152,145.61471211646307
7,70.0,217.4773349212805,78.22446900892822,31.792434427954642,118.33622978656835,59.96677241415477,145.7857165200854
8,80.0,218.07620253748735,78.24376698147631,31.777331608597006,118.33070864895923,60.057796438085965,146.0071269452799
9,90.0,218.73307753298386,78.27265424424839,31.76149247133187,118.34638417891544,60.16331362821328,146.2772105091509
10,100.0,219.4439395621494,78.31074124923272,31.745140296007754,118.38332639249745,60.282221301169486,146.593659359098
11,110.0,220.2051249003251,78.3575442955902,31.728422772206013,118.44116740705734,60.41351229872844,146.95395544040795
12,120.0,221.0133194984313,78.41254771117846,31.711438829216977,118.51931636419103,60.556280709797896,147.35557097310812
13,130.0,221.8655251121995,78.47523587049798,31.6942563275271,118.61708085081453,60.70971584804129,147.79606959067704
14,140.0,222.7590525795405,78.54511114041931,31.676922714139604,118.73373388695462,60.87309355198509,148.2731551358469
15,150.0,223.69146824093215,78.62170135986456,31.659471918326595,118.86855431032184,61.04576563337066,148.78468527970526
16,160.0,224.66057764526988,78.70456360083955,31.64192846222563,119.02084313416869,61.22715135387302,149.3286773764539
17,170.0,225.6643990900815,78.79328472243276,31.624310871128863,119.18993488680957,61.416727154101885,149.90329910107508
18,180.0,226.70113214486443,78.88748013036493,31.606632945732123,119.37520275240844,61.614021533642976,150.5068588796998
19,190.0,227.76914042354204,78.98679215908606,31.58890539041409,119.57605880396096,61.8186069050953,151.13779594883914
20,200.0,228.86693489252687,79.09088856300649,31.57113648423586,119.7919535191902,62.03009452064339,151.79466757803692
21,210.0,229.99314719494086,79.1994600740033,31.553332811131636,120.02237102393897,62.248130048650374,152.4761389519692
22,220.0,231.14652740917313,79.31221877608534,31.535499655360482,120.26683020927963,62.4723892533081,153.1809710706867
23,230.0,232.32592479443656,79.42889647785796,31.517641268470985,120.52488748531148,62.70257523304589,153.90801445826483
24,240.0,233.53027342212582,79.54924197628537,31.49976114193903,120.79611523010009,62.93841409696229,154.6562016912479
25,250.0,234.7585935126754,79.67302060869947,31.48186217990656,121.08012456338471,63.179652685224404,155.42453439645243
26,260.0,236.00997271612786,79.80001334430341,31.463946774295657,121.37654672351108,63.4260592954673,156.21208173339994
27,270.0,237.28356598386003,79.93001362461102,31.44601684509817,121.68503097327815,63.67741666189983,157.01797520228448
28,280.0,238.57858243868105,80.06282782817628,31.428074221888163,122.00525218853552,63.93352400368233,157.84139763276934
29,290.0,239.8942876922189,80.19827390958383,31.410120316361862,122.33690792845233,64.19419417721329,158.68158672574987
30,300.0,241.2299919132003,80.33617913933404,31.39215641351626,122.67970360427526,64.45925292675592,159.53782282839978
31,310.0,242.58505015475254,80.47638266635661,31.374183465922584,123.03336601365528,64.72853679271097,160.40943008168225
32,320.0,243.95885691360826,80.61873037699512,31.356202610037677,123.39762841831393,65.00189339749423,161.29577339485547
33,330.0,245.35084221697016,80.76307785588095,31.33821449535059,123.77225382290422,65.27918021873846,162.1962509989184
34,340.0,246.76046980823386,80.90928747964122,31.320219858453203,124.15701088122529,65.56026057304737,163.11029477315316
35,350.0,248.1872406762233,81.0572303685746,31.30221931945801,124.55166765140758,65.84500930009239,164.03737158689327
36,360.0,249.6306588588898,81.20678178951992,31.28421351807893,124.9560112806748,66.13330724569416,164.97697385666837
37,370.0,251.09028116031138,81.3578254289348,31.266202891761893,125.3698482222384,66.42503905651776,165.92861843027583
38,380.0,252.56567717918696,81.51024985029383,31.248187851457228,125.79299157253783,66.72010026177956,166.891853913254
39,390.0,254.0564400570584,81.66394818068831,31.230168850552044,126.22523060379868,67.01838892112951,167.86624679964774
40,400.0,255.5621812442752,81.8188197794632,31.212146245951576,126.66639869171226,67.31980981271948,168.85138615899473
41,410.0,257.0825343446509,81.97476921854016,31.19412028727972,127.1163452995952,67.62426993290573,169.84687928319374
42,420.0,258.6171478753118,82.13170343811886,31.17609121091701,127.57488782266957,67.93168336301099,170.85236451342763
43,430.0,260.1656870603319,82.28953600923076,31.15805949175083,128.041873373679,68.24196867812097,171.86748203416587
44,440.0,261.72783243051555,82.44818308621959,31.14002525087734,128.51714795763107,68.55504284615716,172.8918978706261
45,450.0,263.30327960816027,82.60756492124972,31.121988607048827,129.00057561789177,68.87083247170233,173.92528981821735
46,460.0,264.8917392517684,82.76760541520419,31.103949877553543,129.49202820655657,69.18926538545459,174.96735361833618
47,470.0,266.49292900136305,82.9282307606117,31.085909224187095,129.99134388436653,69.51027194257858,176.01779975125007
48,480.0,268.106583823078,83.08937132725077,31.067866698995168,130.49840364072347,69.83378532072622,177.07635264160155
49,490.0,269.73244668304704,83.25096158643944,31.049822654531965,131.0130994715968,70.15974117199218,178.14273582430658
50,500.0,271.3702716302227,83.41293717435501,31.031776997617953,131.53528826729502,70.48807778310966,179.2167060475094
51,510.0,273.01982233267705,83.57523574022186,31.013730132477804,132.06485581150687,70.81873484463547,180.29801587444436
52,520.0,274.68087126260315,83.73779891296313,30.995681959914506,132.60169098003448,71.15165582718737,181.38643754172142
53,530.0,276.3532008720577,83.90057170996305,30.977632652439038,133.14573549244017,71.48678417485992,182.4817538125385
54,540.0,278.036600751288,84.06349910235221,30.959582195502627,133.69678329751008,71.8240652779521,183.58373739827158
55,550.0,279.73086844385483,84.22653069084296,30.941530962765526,134.25476428104722,72.16344828790298,184.692193946279
56,560.0,281.4358080287678,84.3896154709889,30.923478854300164,134.81964834719176,72.50488179459676,185.80692920796778
57,570.0,283.1512305665967,84.55270741363444,30.90542584493715,135.39119531682434,72.84831608599002,186.92776092035862
58,580.0,284.8769586537144,84.71576123589635,30.88737225376097,135.96952743626525,73.19370152868545,188.0544966258021
59,590.0,286.61281301050013,84.87873083179974,30.8693180364719,136.55434823800834,73.54099303020436,189.1869771373742
60,600.0,288.35862445212325,85.04157746827525,30.851263135603688,137.14559798092378,73.89014580931737,190.32503663500748
61,610.0,290.11422652612833,85.20425977898182,30.83320803016935,137.74330337670852,74.2411120259462,191.468501753377
62,620.0,291.8794666748372,85.36673835687571,30.815152318641836,138.34731563107485,74.5938498250288,192.61723953150712
63,630.0,293.6541889314662,85.5289770504393,30.79709631742065,138.95753430198025,74.94831707016762,193.77109894478178
64,640.0,295.43824232802,85.69094036037023,30.77903989006648,139.57381808708902,75.30446824145906,194.9299391421598
65,650.0,297.23148725594876,85.85259544666421,30.76098331500904,140.19623649035032,75.6622654082696,196.09362188841143
66,660.0,299.03378320509205,86.01390843903681,30.742926438702007,140.82461685527244,76.02166550297629,197.26202218139326
67,670.0,300.84502870320506,86.17484837932217,30.72486916997392,141.4587734304771,76.38263242104912,198.4350254676748
68,680.0,302.6650253550054,86.33538620046404,30.70681208392415,142.09898773397705,76.7451219789607,199.6124950266742
69,690.0,304.49367890866466,86.4954918683521,30.688754736714344,142.74473181420717,77.10911218743922,200.79433263219192
70,700.0,306.3308610541343,86.65513732030836,30.67069777724038,143.39627202167986,77.47453950516216,201.98040689025024
71,710.0,308.17645848147714,86.81430076684335,30.65264023315074,144.05342737596044,77.84137683298573,203.17063096359686
72,720.0,310.0303508498259,86.97295074263822,30.634582830319022,144.7159713988685,78.20958922532425,204.36488734974773
73,730.0,311.8924278454603,87.13106746959859,30.61652552859198,145.38419973939378,78.57913842183441,205.56309275213863
74,740.0,313.76256876806923,87.28862640482544,30.598468282441093,146.05787915827744,78.94999040225463,206.76516198984152
75,750.0,315.64068621399696,87.44560511134698,30.580411065458758,146.7366915268299,79.32210526149609,207.97096447037111
76,760.0,317.52665862967507,87.60198355601969,30.562353851473244,147.4209106769657,79.69545222302493,209.18043833135164
77,770.0,319.4203757143746,87.75773945030873,30.544297017804414,148.11015587952588,80.06999339024937,210.39349016301716
78,780.0,321.321769459613,87.91285751109417,30.52624026195581,148.80493660580848,80.44569417745065,211.610086697136
79,790.0,323.230718121541,88.06731521190268,30.50818380069786,149.5052330677242,80.82252321635814,212.83006717130786
80,800.0,325.1471202743809,88.22109778993403,30.490127609141407,150.20879930982142,81.2004426064646,214.05340357598917
81,810.0,327.0709082726425,88.37418614174639,30.472071610759034,150.919693632286,81.57942300300633,215.28001236904933
82,820.0,329.0019954587773,88.52656554732741,30.45401573559236,151.63421350724514,81.95942399240987,216.50982458872855
83,830.0,330.94025988281635,88.67822202768471,30.43596023233198,152.35267599006448,82.34042143726154,217.74272236119808
84,840.0,332.8856493562064,88.82913843301226,30.417905136031063,153.07790289752768,82.72237453749516,218.97879230165063
85,850.0,334.83807036360986,88.97930270914759,30.399849981835516,153.80652554065338,83.10525683452745,220.2178134024284
86,860.0,336.79743882897856,89.12870442450135,30.38179580895214,154.54054568635198,83.48902901946089,221.45977684154664
87,870.0,338.7636651311147,89.27732530419217,30.36374126744439,155.2920271402623,83.873666891854,222.70461715848978
88,880.0,340.7366980328737,89.42515618854526,30.345687791686363,156.00441381056055,84.2591338545024,223.95234573450418
89,890.0,342.71642814718246,89.57218876616422,30.327634486906486,156.7615299738249,84.64540179876309,225.202795065036
90,900.0,344.7028164559913,89.71840843880145,30.309581207287422,157.5345458576226,85.03243649664842,226.45597537265309
91,910.0,346.6957600118717,89.86380901029409,30.291529089321102,158.19174702368818,85.4202039881958,227.71183787129465
92,920.0,348.69521051668204,90.008378352149,30.27347701629893,159.04546607725314,85.80868158426685,228.97033197007076
93,930.0,350.7010827154167,90.15211049036381,30.255425376036737,159.73232201098548,86.1978307640562,230.23134718544517
94,940.0,352.71332511431723,90.29499308791938,30.237374121126553,160.538526557138,86.5876252518312,231.49493119196416
95,950.0,354.7318516363906,90.4370209235961,30.219323692500463,161.34701602599017,86.97803115857944,232.76098948956837
96,960.0,356.75662712662165,90.57818702356636,30.20127348895688,162.12373972057148,87.36902328853502,234.02948274902835
97,970.0,358.787543218105,90.71848332145527,30.18322366286244,162.91048050745596,87.76056931172968,235.30035031993228
98,980.0,360.8245758892927,90.8579042000191,30.16517430871994,163.69896682141206,88.15263913988754,236.57358696890273
99,990.0,362.8676403068369,90.99644663213795,30.1471257167102,164.49012510663493,88.54520571723585,237.84914576645346
100,1000.0,,,,,,
