calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c7be646-44f7-4894-bb26-71b42b7e8f6b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45845430549143,7.45845430549143,7.45845430549143,90.0,90.0,90.0,1e-08,negative,130.879,96.997,96.997,-0.000,-0.000,-0.000,96.997,130.879,96.997,-0.000,-0.000,-0.000,96.997,96.997,130.879,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.180,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.180,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.180
4c7be646-44f7-4894-bb26-71b42b7e8f6b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45845430549143,7.45845430549143,7.45845430549143,90.0,90.0,90.0,1e-08,positive,130.879,96.997,96.997,0.000,0.000,0.000,96.997,130.879,96.997,0.000,0.000,-0.000,96.997,96.997,130.879,0.000,-0.000,0.000,0.000,0.000,-0.000,15.180,-0.000,-0.000,0.000,0.000,-0.000,-0.000,15.180,-0.000,0.000,0.000,-0.000,-0.000,0.000,15.180
214ed5f7-7491-444d-95f3-12aa30b13abe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45845430549143,7.45845430549143,7.45845430549143,90.0,90.0,90.0,1e-07,negative,130.879,96.997,96.997,-0.000,-0.000,-0.000,96.997,130.879,96.997,-0.000,-0.000,0.000,96.997,96.997,130.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.180,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.180,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.180
214ed5f7-7491-444d-95f3-12aa30b13abe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45845430549143,7.45845430549143,7.45845430549143,90.0,90.0,90.0,1e-07,positive,130.879,96.997,96.997,0.000,0.000,0.000,96.997,130.879,96.997,0.000,0.000,-0.000,96.997,96.997,130.879,0.000,0.000,0.000,0.000,0.000,0.000,15.180,0.000,-0.000,0.000,0.000,0.000,-0.000,15.180,-0.000,0.000,0.000,-0.000,0.000,0.000,15.180
1fc159e4-6c8b-4751-ada1-8d7459f6b8d3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45845430549143,7.45845430549143,7.45845430549143,90.0,90.0,90.0,1e-06,negative,130.879,96.998,96.998,-0.000,-0.000,-0.000,96.998,130.879,96.998,-0.000,-0.000,-0.000,96.998,96.998,130.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.165,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.165
1fc159e4-6c8b-4751-ada1-8d7459f6b8d3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45845430549143,7.45845430549143,7.45845430549143,90.0,90.0,90.0,1e-06,positive,130.878,96.997,96.997,0.000,0.000,0.000,96.997,130.878,96.997,0.000,0.000,0.000,96.997,96.997,130.878,0.000,0.000,0.000,0.000,0.000,0.000,-3.165,0.000,0.000,0.000,0.000,0.000,0.000,-3.165,0.000,0.000,0.000,0.000,0.000,0.000,-3.165
a403a984-a055-47fe-af2f-ba14ffcc74bd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.148045913066439,7.148045913066439,7.148045913066439,90.0,90.0,90.0,1e-08,negative,82.302,24.677,24.677,0.000,0.000,0.000,24.677,82.302,24.677,0.000,0.000,0.000,24.677,24.677,82.302,0.000,0.000,0.000,-0.000,-0.000,0.000,19.872,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.872,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.872
68227cab-7a17-419e-afd7-7174a25bb674,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.166405864743631,7.166405864743631,7.166405864743631,90.0,90.0,90.0,1e-08,negative,58.295,27.977,27.977,0.000,0.000,0.000,27.977,58.295,27.977,0.000,0.000,-0.000,27.977,27.977,58.295,-0.000,0.000,0.000,0.000,0.000,0.000,18.824,0.000,0.000,0.000,0.000,-0.000,-0.000,18.824,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.824
a403a984-a055-47fe-af2f-ba14ffcc74bd,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.148045913066439,7.148045913066439,7.148045913066439,90.0,90.0,90.0,1e-08,positive,64.436,31.410,31.410,0.000,0.000,-0.000,31.410,64.436,31.410,0.000,0.000,-0.000,31.410,31.410,64.436,0.000,0.000,-0.000,0.000,0.000,-0.000,19.872,0.000,-0.000,0.000,0.000,0.000,0.000,19.872,-0.000,0.000,0.000,0.000,-0.000,0.000,19.872
68227cab-7a17-419e-afd7-7174a25bb674,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.166405864743631,7.166405864743631,7.166405864743631,90.0,90.0,90.0,1e-08,positive,57.703,29.435,29.435,0.000,0.000,0.000,27.969,58.296,27.969,-0.000,-0.000,0.000,29.435,29.435,57.703,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.824,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.824,0.000,-0.000,-0.000,0.000,0.000,0.000,18.824
14683c10-4f0f-41e7-8aae-24030da98255,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.148045913066439,7.148045913066439,7.148045913066439,90.0,90.0,90.0,1e-07,negative,64.019,32.473,32.473,-0.000,-0.000,0.000,32.473,64.019,32.473,0.000,0.000,0.000,32.473,32.473,64.019,-0.000,-0.000,0.000,0.000,0.000,0.000,7.524,-0.000,0.000,0.000,0.000,0.000,0.000,7.524,0.000,0.000,0.000,0.000,-0.000,-0.000,7.524
da28b631-df30-48d6-b5b4-2c9f247094fe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.166405864743631,7.166405864743631,7.166405864743631,90.0,90.0,90.0,1e-07,negative,58.295,27.973,27.973,0.000,0.000,-0.000,27.973,58.295,27.973,0.000,0.000,0.000,27.973,27.973,58.295,0.000,0.000,-0.000,0.000,0.000,0.000,5.913,-0.000,-0.000,0.000,0.000,0.000,0.000,5.913,-0.000,0.000,0.000,0.000,0.000,0.000,5.913
14683c10-4f0f-41e7-8aae-24030da98255,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.148045913066439,7.148045913066439,7.148045913066439,90.0,90.0,90.0,1e-07,positive,82.302,24.677,24.677,-0.000,-0.000,-0.000,24.677,82.302,24.677,0.000,0.000,-0.000,24.677,24.677,82.302,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.524,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.524,-0.000,-0.000,-0.000,-0.000,0.000,0.000,7.524
da28b631-df30-48d6-b5b4-2c9f247094fe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.166405864743631,7.166405864743631,7.166405864743631,90.0,90.0,90.0,1e-07,positive,58.295,27.972,27.972,0.000,0.000,0.000,27.972,58.295,27.972,-0.000,-0.000,0.000,27.972,27.972,58.295,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.913,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.913,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.913
a64d00fa-d5d5-4a03-a37c-2e0e1035f90a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.148045913066439,7.148045913066439,7.148045913066439,90.0,90.0,90.0,1e-06,negative,64.437,31.410,31.410,-0.000,0.000,0.000,31.410,64.437,31.410,-0.000,-0.000,0.000,31.410,31.410,64.437,0.000,-0.000,0.000,0.000,0.000,0.000,8.123,-0.000,0.000,0.000,0.000,0.000,0.000,8.123,0.000,0.000,0.000,0.000,-0.000,-0.000,8.123
9846ec79-6eac-45dc-9721-2f482c173cbe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.166405864743631,7.166405864743631,7.166405864743631,90.0,90.0,90.0,1e-06,negative,76.333,22.013,22.013,-0.000,0.000,-0.000,22.013,76.333,22.013,-0.000,0.000,-0.000,22.013,22.013,76.333,0.000,0.000,-0.000,0.000,0.000,0.000,5.140,0.000,0.000,0.000,0.000,0.000,-0.000,5.140,-0.000,0.000,0.000,0.000,0.000,0.000,5.140
a64d00fa-d5d5-4a03-a37c-2e0e1035f90a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.148045913066439,7.148045913066439,7.148045913066439,90.0,90.0,90.0,1e-06,positive,64.018,32.473,32.473,-0.000,0.000,-0.000,32.473,64.018,32.473,0.000,-0.000,-0.000,32.473,32.473,64.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.123,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.123
9846ec79-6eac-45dc-9721-2f482c173cbe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe2,oqmd-1280882,oqmd-1280882,7.166405864743631,7.166405864743631,7.166405864743631,90.0,90.0,90.0,1e-06,positive,57.704,29.436,29.436,0.000,-0.000,0.000,29.436,57.704,29.436,-0.000,-0.000,0.000,29.436,29.436,57.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.140,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.140,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.140
