calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0fd6185e-7a6b-463c-9f6c-2c4c46366b4d,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--111-2,111-2,226.29
7b9b9e7d-d2c3-45f0-bdb2-814cd9455acc,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--331-2,331-2,269.76
cf098a21-a6c7-416d-a90f-3dbbea172445,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--110,110,277.15
e22d352c-51df-475a-ad82-39126dceac2f,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--321,321,314.26
a36a9261-637a-4863-a9e2-1e681d2bf647,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--211,211,320.03
66d703cb-ac08-4799-a52e-fffca161dd5e,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--320,320,326.13
e692d93c-dd4b-4818-bf8b-e7b98bccae1b,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--332,332,334.26
a9d38573-5726-4245-90d8-8be5e56a68b0,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--210,210,350.57
0e958e20-02f1-4b93-86a8-54c3e3a7147e,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--311-2,311-2,354.54
3a3a503f-9c8f-4a31-a505-39541ff68be9,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--311-1,311-1,354.54
763da334-94ea-4ad9-87d0-086f64566e4b,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--310,310,371.84
555974cd-0f1b-4efc-882f-39efc7391a27,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--322,322,380.25
021ea173-b202-472b-89a3-d30033165edc,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--221,221,391.95
f1bd5c83-c4b2-4b8c-94e5-67e03a92ab6a,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--100,100,391.95
1b41464f-c709-4920-9509-e7652e7647cb,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--331-1,331-1,449.60
8b997e97-d7f2-4cf4-8877-c690650cd5cf,Cd,A4--C--dc,A4--C--dc,6.886074474338055,A4--C--dc--111-1,111-1,678.88
