,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4054129016723445,0.8983285783351321,0.6442407340118271,0.5909501099659743,1.0449648930718058,0.7110357230644238
2,20.0,6.100641840159022,4.900683110227911,3.536006857100613,3.606887939720001,5.816828770241738,3.9327970578126514
3,30.0,9.124977156049733,9.462678102938217,6.68914021621201,7.433020941233755,11.062108592721934,7.66571165996025
4,40.0,11.705160007445112,13.179661423502191,9.682855134855668,11.010075640763112,15.000093242877305,10.991766549606947
5,50.0,13.928360446851489,15.9166778374817,12.377214150195561,13.942714214109508,17.676680153311242,13.737059493440306
6,60.0,15.785001423816162,17.894240011528115,14.642911600499096,16.208171581741837,19.480535537038943,15.909125827924763
7,70.0,17.292935156568326,19.334131886239895,16.470703912090656,17.923925735296333,20.721114156498714,17.594807295437263
8,80.0,18.50034860664424,20.39948605634847,17.919395482395377,19.22332118679138,21.598247643038324,18.898006911001193
9,90.0,19.463708271392473,21.202184507614444,19.06372494402231,20.21633575873756,22.23589307970206,19.910470353523433
10,100.0,20.234639047805995,21.817986493933393,19.971433801792415,20.98496166282135,22.711451537358187,20.7044016152706
11,110.0,20.8556286229599,22.298508332894105,20.697171518348135,21.5882216262073,23.074309435335433,21.33395763721149
12,120.0,21.360000292670037,22.67938883613781,21.282973942685945,22.068253882532574,23.356801664013723,21.839033009205767
13,130.0,21.77334228393384,22.98563109485264,21.76058178827094,22.45525781681371,23.580654786531234,22.248919973607467
14,140.0,22.115161748720755,23.235070609802463,22.15385495762276,22.7710817617416,23.760829487567612,22.585217602961457
15,150.0,22.400334278684493,23.44063975949729,22.480777211175667,23.031721599993237,23.9078627394402,22.86398115507057
16,160.0,22.640253686345012,23.611863462340608,22.754989874979493,23.249039073229845,24.029330058826115,23.097263565877725
17,170.0,22.84370500703895,23.755861035806493,22.986925738635534,23.431943865519568,24.13078039724568,23.294209774375183
18,180.0,23.01751460530936,23.878027426898438,23.18463620875224,23.58721222506265,24.21634758656832,23.461833297359693
19,190.0,23.167030844493652,23.9825034726137,23.354392896045834,23.720059446723987,24.289158833656124,23.605569969756356
