,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
0,0.0,13.140171657049658,12.640482904055617
1,10.0,13.140172191660328,12.640483218077094
2,20.0,13.14018343392547,12.64048637893999
3,30.0,13.14024434672993,12.640500172655583
4,40.0,13.140409386556323,12.640539832735385
5,50.0,13.140731277696025,12.640628358381376
6,60.0,13.141259640880365,12.640792741231174
7,70.0,13.142035079323714,12.6410589327893
8,80.0,13.143083948863909,12.641448458704795
9,90.0,13.14441759591197,12.641977104900022
10,100.0,13.146034822626369,12.642654980744368
11,110.0,13.147925490195334,12.643487258433169
12,120.0,13.15007393284118,12.644475139577091
13,130.0,13.152461647533258,12.645616808827151
14,140.0,13.155069182996,12.646908268998608
15,150.0,13.157877360960194,12.648344033790224
16,160.0,13.160867994183794,12.649917669091195
17,170.0,13.164024257737147,12.65162220568394
18,180.0,13.167330844760663,12.653450447167858
19,190.0,13.170773978161764,12.65539518880525
20,200.0,13.17434134747129,12.657449374744523
21,210.0,13.178021999312056,12.659606199575324
22,220.0,13.181806220053451,12.661859176472667
23,230.0,13.185685400515185,12.664202174136841
24,240.0,13.189651920948995,12.666629436063756
25,250.0,13.193699030803806,12.669135584098859
26,260.0,13.197820750113175,12.67171561257178
27,270.0,13.202011768711854,12.674364876019661
28,280.0,13.206267373360276,12.677079072334971
29,290.0,13.210583368416374,12.679854222977164
30,300.0,13.214956018290506,12.682686654176427
31,310.0,13.21938198805234,12.685572974115802
32,320.0,13.223858296143725,12.68851005402815
33,330.0,13.228382273572945,12.691495007389932
34,340.0,13.232951529552112,12.694525172098055
35,350.0,13.237563914114029,12.697598091632871
36,360.0,13.242217496783995,12.70071149867973
37,370.0,13.246910534551462,12.703863299568985
38,380.0,13.251641461441487,12.707051560908724
39,390.0,13.256408863742541,12.71027449545912
40,400.0,13.261211455130805,12.713530450021793
41,410.0,13.266048083690206,12.716817893879046
42,420.0,13.270917701743512,12.720135410905186
43,430.0,13.275819363768777,12.723481687471596
44,440.0,13.280752199016383,12.726855506206569
45,450.0,13.285715442402148,12.73025573545659
46,460.0,13.290708372691357,12.733681325610975
47,470.0,13.295730360423775,12.73713130233208
48,480.0,13.300780815110016,12.740604754311782
49,490.0,13.30585921170106,12.744100840260947
50,500.0,13.310965080621697,12.74761877028454
51,510.0,13.316097979374943,12.751157811416727
52,520.0,13.321257523096994,12.754717279236978
53,530.0,13.326443353933898,12.758296535124279
54,540.0,13.331655162207213,12.761894981066469
55,550.0,13.336892649252427,12.765512060454425
56,560.0,13.342155566225323,12.769147250484131
57,570.0,13.34744368391633,12.772800065637531
58,580.0,13.352756791513649,12.776470046682682
59,590.0,13.358094718029628,12.780156766332297
60,600.0,13.363457293657063,12.783859824914009
61,610.0,13.368844385082971,12.787578843449687
62,620.0,13.37425587100259,12.791313472288039
63,630.0,13.379691646508839,12.79506337960124
64,640.0,13.385151623529042,12.798828253585178
65,650.0,13.390635730800843,12.802607804235222
66,660.0,13.396143911017512,12.806401756479994
67,670.0,13.401676119318791,12.810209851939542
68,680.0,13.407232323820415,12.814031852353855
69,690.0,13.412812509645242,12.817867525006749
70,700.0,13.418416659237566,12.821716661046443
71,710.0,13.424044779647568,12.825579057499318
72,720.0,13.429696882125953,12.829454523605323
73,730.0,13.43537298862213,12.833342885241743
74,740.0,13.441073122018809,12.837243971055203
75,750.0,13.446797335016612,12.841157625498676
76,760.0,13.452545662538375,12.84508370361752
77,770.0,13.45831816324195,12.849022062414702
78,780.0,13.464114897657348,12.852972574204074
79,790.0,13.469935940110872,12.856935112578512
80,800.0,13.475781362315765,12.8609095646871
81,810.0,13.481651247321112,12.864895824527991
82,820.0,13.487545685036453,12.86889378662812
83,830.0,13.493464771121978,12.872903356832795
84,840.0,13.499408605917141,12.876924447623468
85,850.0,13.505377296885518,12.88095697501785
86,860.0,13.511370957065035,12.88500085620624
87,870.0,13.517389698768163,12.889056022790548
88,880.0,13.52343365315299,12.89312240608246
89,890.0,13.529502941854298,12.897199941961079
90,900.0,13.535597707313977,12.901288568896701
91,910.0,13.541718072989163,12.905388231481774
92,920.0,13.547864194334979,12.909498882890828
93,930.0,13.554036212806873,12.913620472633545
94,940.0,13.560234280883577,12.917752956784883
95,950.0,13.566458557838937,12.921896294537637
96,960.0,13.572709201010646,12.926050449894687
97,970.0,13.578986380967436,12.930215388674668
98,980.0,13.585290258426888,12.934391079807403
99,990.0,13.591621018873028,12.938577493861162
100,1000.0,,
