calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2af5f40-5bfc-45f4-871f-1fbcc282406d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.505565549903779,4.505565549903779,4.505565549903779,90.0,90.0,90.0,1e-08,negative,430.807,57.388,57.388,-0.000,-0.000,0.000,57.388,430.807,57.388,0.000,0.000,0.000,57.388,57.388,430.807,0.000,0.000,0.000,0.000,0.000,-0.000,-38.490,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.490,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-38.490
b2af5f40-5bfc-45f4-871f-1fbcc282406d,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.505565549903779,4.505565549903779,4.505565549903779,90.0,90.0,90.0,1e-08,positive,430.807,57.388,57.388,-0.000,0.000,-0.000,57.388,430.807,57.388,0.000,0.000,-0.000,57.388,57.388,430.807,-0.000,0.000,-0.000,-0.000,0.000,0.000,-38.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.490,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.490
b7cee1b6-c686-4766-b47d-975514644422,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.505565549903779,4.505565549903779,4.505565549903779,90.0,90.0,90.0,1e-07,negative,430.807,57.388,57.388,-0.000,0.000,-0.000,57.388,430.807,57.388,-0.000,-0.000,-0.000,57.388,57.388,430.807,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.490,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.490,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.490
b7cee1b6-c686-4766-b47d-975514644422,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.505565549903779,4.505565549903779,4.505565549903779,90.0,90.0,90.0,1e-07,positive,430.806,57.388,57.388,-0.000,0.000,0.000,57.388,430.806,57.388,-0.000,0.000,-0.000,57.388,57.388,430.806,-0.000,0.000,-0.000,0.000,0.000,0.000,-38.490,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.490,0.000,0.000,0.000,0.000,-0.000,0.000,-38.490
23cf56ad-3b64-4b37-b128-b8c7e58a9945,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.505565549903779,4.505565549903779,4.505565549903779,90.0,90.0,90.0,1e-06,negative,430.809,57.388,57.388,0.000,-0.000,0.000,57.388,430.809,57.388,0.000,0.000,0.000,57.388,57.388,430.809,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.490,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.490
23cf56ad-3b64-4b37-b128-b8c7e58a9945,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.505565549903779,4.505565549903779,4.505565549903779,90.0,90.0,90.0,1e-06,positive,430.804,57.388,57.388,0.000,0.000,0.000,57.388,430.804,57.388,-0.000,0.000,-0.000,57.388,57.388,430.804,-0.000,0.000,0.000,0.000,0.000,0.000,-38.490,0.000,0.000,0.000,0.000,0.000,-0.000,-38.490,-0.000,0.000,0.000,0.000,0.000,0.000,-38.490
200febe2-5c84-4b6d-87b5-404de3672007,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B2--CsCl,B2--CsCl,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0,1e-08,negative,282.306,159.259,159.259,0.000,-0.000,-0.000,159.259,282.306,159.259,-0.000,-0.000,-0.000,159.259,159.259,282.306,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.616,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.616,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.616
200febe2-5c84-4b6d-87b5-404de3672007,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B2--CsCl,B2--CsCl,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0,1e-08,positive,282.306,159.259,159.259,0.000,0.000,0.000,159.259,282.306,159.259,0.000,0.000,0.000,159.259,159.259,282.306,0.000,0.000,0.000,0.000,0.000,-0.000,101.616,0.000,0.000,0.000,0.000,-0.000,-0.000,101.616,0.000,0.000,-0.000,0.000,0.000,0.000,101.616
fdabc488-526d-4a13-afc8-8623fdd254c1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B2--CsCl,B2--CsCl,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0,1e-07,negative,282.306,159.259,159.259,0.000,-0.000,-0.000,159.259,282.306,159.259,-0.000,0.000,-0.000,159.259,159.259,282.306,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.616,-0.000,-0.000,0.000,0.000,0.000,0.000,101.616,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.616
fdabc488-526d-4a13-afc8-8623fdd254c1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B2--CsCl,B2--CsCl,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0,1e-07,positive,282.306,159.259,159.259,0.000,-0.000,0.000,159.259,282.306,159.259,-0.000,0.000,0.000,159.259,159.259,282.306,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.616,0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.616,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.616
cdb5e577-ee3c-4e52-982e-0f2f542f187f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B2--CsCl,B2--CsCl,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0,1e-06,negative,282.307,159.260,159.260,-0.000,-0.000,-0.000,159.260,282.307,159.260,-0.000,-0.000,-0.000,159.260,159.260,282.307,0.000,-0.000,-0.000,0.000,0.000,0.000,101.616,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.616,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.616
cdb5e577-ee3c-4e52-982e-0f2f542f187f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B2--CsCl,B2--CsCl,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0,1e-06,positive,282.305,159.259,159.259,0.000,-0.000,0.000,159.259,282.305,159.259,-0.000,0.000,0.000,159.259,159.259,282.305,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.616,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.616,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.616
94ab44f0-95b0-4172-8705-c5eef13f3bf2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0,1e-08,negative,102.378,127.002,127.002,-0.000,0.000,-0.000,127.002,102.378,127.002,0.000,-0.000,-0.000,127.002,127.002,102.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.757,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.757,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.757
ec97d887-b1c4-45f9-85c5-8f4027eaf715,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,negative,1179.001,1179.001,1179.001,0.000,0.000,0.000,1179.001,1179.001,1179.001,0.000,0.000,0.000,1179.001,1179.001,1179.001,0.000,0.000,0.000,-224.528,392.993,443.278,398.640,-2.365,-10.777,-224.694,-728.238,-222.746,-88.991,-234.731,-39.172,0.089,0.096,0.002,-0.005,-0.001,0.090
