key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fefdecfb-7e5e-458b-9f03-006c2057402a,mp-1005,mp-1005,dynamic,False,-4.510096180433999,-4.510096180433999,5.105385372384763,3.1548065195582318,5.713079437446304,90.0,90.0,90.0
2cf6b187-b55f-476d-b8f1-23bd31bfd0c5,oqmd-2967,oqmd-2967,dynamic,False,-4.510096180433375,-4.510096180433375,5.105385361847721,3.15480645678812,5.71307957613831,90.0,90.0,90.0
e924a9ce-16e0-4faf-8a7b-4b80119c9096,oqmd-8020,oqmd-8020,dynamic,False,-4.510096180433123,-4.510096180433123,5.1053853760406795,3.15480650685422,5.71307945759378,90.0,90.0,90.0
204b2a5d-b468-4abf-b008-136b135d72c1,B1--NaCl--rock-salt,oqmd-1106286,static,True,-4.4936079712252,-4.4936079712252,3.13593651329092,3.13593651329092,8.044297142943634,90.0,90.0,120.00000000000001
da3f5d16-cb09-42eb-ad6d-a35dc3f9a55b,B1--NaCl--rock-salt,oqmd-1106286,box,True,-4.492385846867249,-4.492385846867249,3.135611943184511,3.2353857800635852,4.505873481657938,90.0,90.0,90.0
60a1a9f3-98cf-49bd-9281-90dd8b5edf60,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.4917702954362495,-4.4917702954362495,4.505565549903687,4.505565549903687,4.505565549903687,90.0,90.0,90.0
6be58401-9804-40b2-aab5-38557a0d6c13,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.4917702954362495,-4.4917702954362495,4.505565549903779,4.505565549903779,4.505565549903779,90.0,90.0,90.0
99a37438-4051-46ca-8b72-791ecf16f47d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.4917702954362495,-4.4917702954362495,4.505565549903756,4.505565549903756,4.505565549903756,90.0,90.0,90.0
a22c50ca-4b32-42e2-99c1-3ef8c21f4b04,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.4917702954362495,-4.4917702954362495,4.505565549903694,4.505565549903694,4.505565549903694,90.0,90.0,90.0
27273241-9452-4187-ba60-9f22ff817e5a,oqmd-8020,oqmd-8020,box,False,-4.4604515824377495,-4.4604515824377495,5.09416617979588,3.1612530026476104,5.800433026942316,90.0,90.0,90.0
