,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
0,0.0,0.0,0.0
1,10.0,0.02607906113022375,0.004804351473622376
2,20.0,0.29872152115777423,0.037342456317040654
3,30.0,1.0791365254388703,0.1344655985999777
4,40.0,2.222232648838603,0.3439728210826232
5,50.0,3.5639833041188322,0.7035747659453125
6,60.0,5.022942806808119,1.2239462463087993
7,70.0,6.53820977756629,1.8909641070720398
8,80.0,8.053334599533095,2.676812811805214
9,90.0,9.521198933809552,3.549541731466999
10,100.0,10.908374572256612,4.4786845374425015
11,110.0,12.195168900374764,5.437846414573119
12,120.0,13.373064921947387,6.4054991101579795
13,130.0,14.441474297395972,7.364856055353917
14,140.0,15.404839863471123,8.303339732001136
15,150.0,16.270430403752083,9.211915432604588
16,160.0,17.046818059137703,10.08442732457226
17,170.0,17.74290251534811,10.916997766784224
18,180.0,18.367328929927034,11.707511645355119
19,190.0,18.928171005820452,12.455188218099122
20,200.0,19.432783861050584,13.160233900180765
21,210.0,19.887760695132346,13.82356584035062
22,220.0,20.29894920592532,14.446595348630183
23,230.0,20.6715001532469,15.031060628380107
24,240.0,21.0099307802201,15.578899500220597
25,250.0,21.318192610259867,16.092153977354993
26,260.0,21.599737942920612,16.572900001480306
27,270.0,21.85758215132909,17.023196745825484
28,280.0,22.094360113744425,17.44505099396312
29,290.0,22.312376223152462,17.84039309605488
30,300.0,22.51364854812192,18.21106153399831
31,310.0,22.69994698109761,18.55879398564817
32,320.0,22.87282667637918,18.88522318362027
33,330.0,23.03365679894794,19.191876161665377
34,340.0,23.183644900497324,19.480175941648273
35,350.0,23.32385833829301,19.75144485383915
36,360.0,23.455242420484467,20.006909008287312
37,370.0,23.578636331408806,20.247703428767117
38,380.0,23.694786768825054,20.474877484139558
39,390.0,23.804358465395488,20.68940043463724
40,400.0,23.90794578819039,20.892167000826664
41,410.0,24.006080973146677,21.08400287426209
42,420.0,24.099240855475276,21.265669815955086
43,430.0,24.18785330660051,21.437870579117885
44,440.0,24.272304902558545,21.601253547036798
45,450.0,24.35294348012322,21.756417123979723
46,460.0,24.430083367002286,21.903913906131546
47,470.0,24.504009705210034,22.044253913301404
48,480.0,24.574980042750013,22.177908690843413
49,490.0,24.643230319022305,22.305314117462757
50,500.0,24.70897317701605,22.426873170815767
51,510.0,24.772403128554473,22.54295914827433
52,520.0,24.83369836214761,22.653917608937753
53,530.0,24.893021666629995,22.76006875624372
54,540.0,24.950521321039204,22.861709675655906
55,550.0,25.00633385603465,22.95911603910965
56,560.0,25.060585916148646,23.052543962675248
57,570.0,25.113391717889836,23.14223132816311
58,580.0,25.16485856028609,23.2283993220521
59,590.0,25.21508429244272,23.31125419395238
60,600.0,25.26415926019232,23.39098756212665
61,610.0,25.312168370364123,23.467778391748652
62,620.0,25.35918867436467,23.54179367611948
63,630.0,25.40529229519133,23.613188845478152
64,640.0,25.45054650312614,23.68210958331103
65,650.0,25.49501381427482,23.74869191196479
66,660.0,25.53875220452578,23.813062864737013
67,670.0,25.581815802930812,23.875341946791043
68,680.0,25.624255827027397,23.93564040936048
69,690.0,25.666118633148223,23.99406297924087
70,700.0,25.707448512886685,24.05070810121152
71,710.0,25.748287926991935,24.105667351587297
72,720.0,25.788675320231057,24.15902777678845
73,730.0,25.82864648038096,24.210870539963008
74,740.0,25.868237421105142,24.261272003078826
75,750.0,25.90748004395186,24.3103048620153
76,760.0,25.94640369879501,24.358036464458454
77,770.0,25.985038555635104,24.404530772407256
78,780.0,26.023412081968406,24.449848136809383
79,790.0,26.06154978820512,24.494045426533322
80,800.0,26.099475559793802,24.537176973465126
81,810.0,26.137213341207648,24.57929293822569
82,820.0,26.17478525881415,24.620441203672858
83,830.0,26.2122121238984,24.66066775552572
84,840.0,26.249513986405532,24.70001542895597
85,850.0,26.286710150681593,24.738524255496685
86,860.0,26.323817995143312,24.77623332845672
87,870.0,26.360856025351353,24.813179665215728
88,880.0,26.397840811192186,24.849397392066038
89,890.0,26.43478855274466,24.88491921568092
90,900.0,26.47171343395878,24.919776398639275
91,910.0,26.508630716891194,24.953999377439384
92,920.0,26.545555938541707,24.987616068605206
93,930.0,26.58250093830739,25.02065279735406
94,940.0,26.61948029391536,25.05313540877926
95,950.0,26.65650615948806,25.085088364940983
96,960.0,26.693591304102945,25.11653485843582
97,970.0,26.73074686255564,25.147496820217448
98,980.0,26.76798549036571,25.177995158208745
99,990.0,26.805318713461215,25.20805004093557
100,1000.0,,
