,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.455101010386373e-07,1.4475266958276628e-07,1.2436353913206873e-07,-8.685482317352585e-09,-6.669320507703309e-06,-5.156217551109696e-07,-2.0343177035787294e-06,-1.6170906903566323e-06,-2.361240361783464e-06
2,20.0,8.836144335428408e-07,8.239068429848847e-07,7.912348943277134e-07,-1.9921943238539328e-07,-1.201339418116658e-05,3.2091908509664175e-07,-3.685109055344259e-06,-3.4158156259263197e-06,-4.978126758932723e-06
3,30.0,2.8910186258225974e-06,2.741633283237192e-06,2.6620673322535453e-06,-3.9022420952387853e-07,-1.110553845502703e-05,3.0395386697001865e-06,-3.086938155770657e-06,-4.069316984160163e-06,-6.227360905991823e-06
4,40.0,6.444317858754776e-06,6.206295351312438e-06,6.0520501337132e-06,-2.1127987863838507e-07,-5.486806129183067e-06,7.109942081257607e-06,-1.1093431127638137e-06,-3.366500154682809e-06,-5.9239448742635485e-06
5,50.0,1.116065144020136e-05,1.0841865619272708e-05,1.061115586243799e-05,5.571654376505757e-07,1.9340699570513577e-06,1.181138603750054e-05,1.9212810618037232e-06,-1.7049058733375877e-06,-4.541374398109186e-06
6,60.0,1.6424455102736896e-05,1.602935839400208e-05,1.5732746120490242e-05,1.92765989127298e-06,9.783064344983281e-06,1.6731767800649644e-05,5.621693123813275e-06,5.654605533206729e-07,-2.4536697673462205e-06
7,70.0,2.1739100545220966e-05,2.127312054174839e-05,2.0923000353954414e-05,3.7753491340008456e-06,1.7517496987041996e-05,2.164104293646287e-05,9.50062870396983e-06,3.190890091860957e-06,6.787128695929429e-08
8,80.0,2.6797603194353103e-05,2.626854799674894e-05,2.5875841180423926e-05,5.922700307489463e-06,2.489088558659275e-05,2.639700740376699e-05,1.3677122610336741e-05,5.986693495201162e-06,2.8161182842131993e-06
9,90.0,3.1446171211677184e-05,3.086285667426577e-05,3.043633059140258e-05,8.202579035095024e-06,3.1766749781931366e-05,3.090948362165497e-05,1.8055482464587696e-05,8.817386915035662e-06,5.63529290676395e-06
