,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,0.0,0.0
1,10.0,0.021617496259418112,0.02469840244192462
2,20.0,0.32884021582803963,0.2962489465234119
3,30.0,1.2985163191916718,1.198105357066399
4,40.0,2.839490386115034,2.6939018037954394
5,50.0,4.642573480938276,4.481915856467943
6,60.0,6.492628660245863,6.333922815147247
7,70.0,8.279154870439104,8.13001434063887
8,80.0,9.95004680975953,9.813452272446558
9,90.0,11.483010931437315,11.359712729833204
10,100.0,12.8720466700215,12.76153081940337
11,110.0,14.12046286182537,14.021515540425993
12,120.0,15.23676791208984,15.147910659437201
13,130.0,16.23220665519321,16.151811517598194
14,140.0,17.118982856960017,17.04545716738121
15,150.0,17.909185705325132,17.84117163214446
16,160.0,18.614252141560655,18.550426524453087
17,170.0,19.244760704887153,19.184068752166556
18,180.0,19.809982063225366,19.751447397248594
19,190.0,20.318323405464497,20.2612042915289
20,200.0,20.77695735170841,20.720663521885456
21,210.0,21.192314008674074,21.13612642772674
22,220.0,21.569821393234097,21.513356273316745
23,230.0,21.914197849193286,21.85725367846191
24,240.0,22.229688632901826,22.171652397723253
25,250.0,22.519637066398772,22.460493098150152
26,260.0,22.7874129576938,22.72690395216143
27,270.0,23.035409663743057,22.97313755344596
28,280.0,23.266149595487406,23.20210095786615
29,290.0,23.481522484168707,23.415657645175514
30,300.0,23.683348219400383,23.615465321048777
31,310.0,23.873254425937187,23.803191074832007
32,320.0,24.052409817623346,23.980210421045513
33,330.0,24.222235879405034,24.147635502457497
34,340.0,24.38352387317929,24.306745365658465
35,350.0,24.53748071372262,24.4581927288737
36,360.0,24.68471680946951,24.603012259653312
37,370.0,24.826095576839407,24.741850045736033
38,380.0,24.962141314673755,24.875540028525336
39,390.0,25.09368728823277,25.00427883843392
40,400.0,25.220819412694656,25.129061556384713
41,410.0,25.34465768662468,25.250142096678243
42,420.0,25.46493410539275,25.367661439087218
43,430.0,25.58243634743301,25.48276093699573
44,440.0,25.697476006998283,25.595295308607575
45,450.0,25.810530141284126,25.705023972267657
46,460.0,25.92139826183045,25.81380462309334
47,470.0,26.03073370538897,25.919948773911713
48,480.0,26.138713038246998,26.025666032345125
49,490.0,26.245673774339632,26.12941075813451
50,500.0,26.35140495892069,26.233154248509663
51,510.0,26.456939802824085,26.335020379112812
52,520.0,26.561091992006308,26.437451138948013
53,530.0,26.665900605042683,26.53855673952874
54,540.0,26.769398770293407,26.640190083885315
55,550.0,26.87397874572345,26.741442856066566
56,560.0,26.9775694998589,26.84270372533686
57,570.0,27.08211336679241,26.944748334154376
58,580.0,27.186732854478777,27.046218614995997
59,590.0,27.29185992358163,27.148921829414686
60,600.0,27.397671441382123,27.252313363965893
61,610.0,27.50375464102454,27.355559236340717
62,620.0,27.61166254103039,27.460628549877757
63,630.0,27.719426095251805,27.567422822599067
64,640.0,27.828701990123356,27.672264592230423
65,650.0,27.939552837056087,27.781848319530415
66,660.0,28.05112454558649,27.890608849183295
67,670.0,28.16395835299333,28.001752923369274
68,680.0,28.278872487305634,28.113657818973515
69,690.0,28.39516759276191,28.227713010892753
70,700.0,28.512550021891116,28.34326149174789
71,710.0,28.63280039943048,28.461674476298274
72,720.0,28.753962236396,28.580748273229162
73,730.0,28.87769721200437,28.702277402522284
74,740.0,29.00353130250775,28.82616460656413
75,750.0,29.13105460503915,28.95331372782625
76,760.0,29.26177306277407,29.08054520868331
77,770.0,29.393909609506856,29.212523201448136
78,780.0,29.52970072674294,29.346278141043793
79,790.0,29.66748706606356,29.48321503532617
80,800.0,29.80815553723712,29.623189934577667
81,810.0,29.951576574393496,29.76526815603964
82,820.0,30.099290248853755,29.911687698752797
83,830.0,30.24787696233967,30.06024447915685
84,840.0,30.402116112079813,30.214955180017064
85,850.0,30.557952926812934,30.36967702792342
86,860.0,30.71919510211884,30.53000899314655
87,870.0,30.882742929899887,30.695596586021775
88,880.0,31.05083745291583,30.86346697606492
89,890.0,31.22276476564757,31.03670128416154
90,900.0,31.399362672834062,31.213112710872938
91,910.0,31.579189649564146,31.39584978382773
92,920.0,31.765827706006093,31.582774247006437
93,930.0,31.95437043651261,31.775111195974524
94,940.0,32.15126923358147,31.97215945513354
95,950.0,32.34994720620498,32.175278333254866
96,960.0,32.556725491132504,32.38495356457632
97,970.0,32.76723315369252,32.598380862980335
98,980.0,32.984924078227934,32.821132663758796
99,990.0,33.207414538591344,33.048371241172134
100,1000.0,,
