,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
0,0.0,0.0,0.0,0.0
1,10.0,0.014516648267852206,0.013112315383283897,0.01193705531785973
2,20.0,0.14039999268584208,0.18329260986054352,0.12318871562728388
3,30.0,0.6030497140165038,0.7933556553067616,0.5264642959917207
4,40.0,1.5587654966230056,1.9265249170962622,1.3219764716032432
5,50.0,2.912581116323392,3.408738069821756,2.4299082375490557
6,60.0,4.496854961026764,5.054064536141481,3.730980860387106
7,70.0,6.173488398117908,6.73717480773476,5.132258440412033
8,80.0,7.844387081638141,8.380328610678001,6.566796361073469
9,90.0,9.445203048976603,9.936869444580534,7.9852877167934
10,100.0,10.9382692588831,11.381304513727951,9.352227434691521
11,110.0,12.305631732619108,12.70279680984272,10.64404393495
12,120.0,13.542734144787488,13.900286265642654,11.847163732954948
13,130.0,14.653337845118147,14.978780483319627,12.955764253148839
14,140.0,15.645834107332847,15.946669300346498,13.969556923640026
15,150.0,16.530776411856987,16.813897505540577,14.891888758331074
16,160.0,17.319340629364696,17.590797792076476,15.72827279886885
17,170.0,18.022430401845433,18.287396064705643,16.485332474029562
18,180.0,18.65020384886268,18.913034540707006,17.170088101948117
19,190.0,19.21186209345685,19.476199362991327,17.78950209364402
20,200.0,19.71559218558677,19.98447208977811,18.350208245297036
21,210.0,20.16859613978616,20.444552411925738,18.858366017693466
22,220.0,20.5771641123524,20.86231808901262,19.31959647923029
23,230.0,20.9467658241255,21.242903158572155,19.73896937399506
24,240.0,21.28214600198656,21.590782119126416,20.121020651499425
25,250.0,21.587416558105158,21.909846822897407,20.469786694974918
26,260.0,21.866141149585445,22.203484224273183,20.78884669875751
27,270.0,22.12141047472882,22.474641373153197,21.08136760182731
28,280.0,22.355908313397283,22.725886934878595,21.35014827103754
29,290.0,22.57196912875289,22.959460832473617,21.597661420592573
30,300.0,22.771627336806056,23.177320810497697,21.826091997575922
31,310.0,22.956659210093864,23.381181015243452,22.037371821544355
32,320.0,23.128619684875247,23.57254498501092,22.233210529166108
33,330.0,23.28887286444997,23.75273250485878,22.415123030793076
34,340.0,23.4386177979479,23.922911034813403,22.584453376411222
35,350.0,23.578911561498842,24.0841070022259,22.742395854936362
36,360.0,23.710688070154095,24.237229664302923,22.89001350802161
37,370.0,23.834774166912556,24.383086922994593,23.0282540855659
38,380.0,23.95190346763604,24.522394792075406,23.157963846961902
39,390.0,24.062729129403834,24.655789227038895,23.2798999014916
