,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03540047778879627,0.03156767337472482,0.03226443809128795,0.02674057443679838,0.7786314286804589,0.5821229249986937,0.2724447667092551,0.21598621504849655,0.2781153336558812
2,20.0,0.2915368229169933,0.26946657454218137,0.2662818519568628,0.21572845395280274,2.8332729740531897,1.8383043492999878,1.3490765746636026,1.0186307998933528,1.1294476695831837
3,30.0,1.0872176873689654,1.0422176225921558,1.0183479088502034,0.670135289982743,4.6844049129321945,3.2086631374983834,2.6635693019320956,2.149244556774217,2.2707954905332146
4,40.0,2.5472738298009077,2.491700648437094,2.4419860120256867,1.4046274451063032,5.964525841778984,4.528369405341579,4.088799320966697,3.3837320908168076,3.50896322094393
5,50.0,4.460975627027159,4.4030861394153,4.335484050206269,2.432898915356388,6.976099542354783,5.822939421055812,5.490380250641161,4.6639460823207415,4.802629027435275
6,60.0,6.548168313338466,6.489632871837326,6.412919124479119,3.726374485936621,7.941218628109483,7.112829148994965,6.918361150371463,5.967925100429805,6.134609407225861
7,70.0,8.607882422465822,8.548631444157424,8.46883256291961,5.20137324387315,8.95115499020557,8.391199632894343,8.271774799039344,7.274231486085453,7.480355426231757
8,80.0,10.528091144147169,10.468319628050132,10.389076740170982,6.7574484803225285,10.016621966337967,9.639663663591229,9.790741289774415,8.557589296143815,8.809460025513918
9,90.0,12.25988614307156,12.200134877889347,12.123480618778627,8.309170389432033,11.11336311222402,10.839398120506452,11.050604705342682,9.795932398042595,10.093219036686966
10,100.0,13.79211219384211,13.733012437934068,13.659988257524601,9.797205458695215,12.2080993717323,11.976086468240409,12.015735299651555,10.97145772792378,11.310014326232318
11,110.0,15.13368610167089,15.075745420270342,15.00677232473158,11.186730342871801,13.27194978898899,13.040837178220777,13.432878516567468,12.073667154044466,12.446193976140215
12,120.0,16.302606802407496,16.24616313577407,16.18127372005909,12.461377493583411,14.285930281912734,14.029268711220066,14.396175166057665,13.095928801858351,13.495472614796336
13,130.0,17.31983693355392,17.265055482200435,17.2041044182315,13.617188993854427,15.23816225902,14.941964803838221,15.541111706519326,14.03813247214852,14.456562804177482
14,140.0,18.206071254189105,18.153025951183814,18.09570848383546,14.657574469199776,16.121234191958475,15.781101074104738,15.731677629975703,14.90122986786736,15.3325772134489
15,150.0,18.980334880992775,18.928906444785884,18.874886669149042,15.590130995279921,16.939161592716314,16.55005440894578,17.244925160404655,15.689303249757959,16.127650793782507
16,160.0,19.65932818073101,19.60940262902299,19.5583639835004,16.42418048974571,17.68826351568083,17.254207428166065,17.619993667811098,16.407982595572303,16.848438982935626
17,170.0,20.25737609108149,20.208820631191855,20.160391694716026,17.169751188871448,18.377412318040914,17.898892864721613,18.273900789446177,17.062200150193576,17.500537438451076
18,180.0,20.786788918683552,20.73938225966984,20.693219606380325,17.836470849709283,19.00588211738456,18.48967423885168,18.75441852245645,17.657187226923153,18.09224125104301
19,190.0,21.257812091752577,21.211352908508534,21.167176463369803,18.433397542905567,19.58404797699472,19.029973911278233,19.217931084837094,18.200093344122568,18.627187546258213
20,200.0,21.679083772109937,21.63341426949324,21.590924433628896,18.96877569846265,20.111282020651654,19.526461632895835,20.041333822274797,18.694180716816987,19.112934218666908
21,210.0,22.0579298919218,22.01277038600148,21.971717621430773,19.44994199534108,20.59897989610822,19.984775638589333,20.142488158035,19.145881252596197,19.55480774424594
22,220.0,22.400370518342633,22.3556141430705,22.31572252763858,19.883415799852358,21.036001899612398,20.402134912741584,20.51580183205105,19.55900324135517,19.95628995249515
23,230.0,22.711565084648335,22.66704654164363,22.628211960520765,20.274883328289114,21.447045252833615,20.792443440953484,20.979780917102456,19.93692713304919,20.32261853738979
24,240.0,22.9959439885004,22.951370959618206,22.913236100069618,20.62916938881169,21.819539009691603,21.150629529449393,21.32611130104272,20.28387363877451,20.658367110075783
25,250.0,23.25702470363998,23.212375258385055,23.174861572028394,20.951040443337266,22.177546115796282,21.479144827623923,21.56589065041465,20.603912200572548,20.964209169883723
26,260.0,23.49801598143701,23.45298010926932,23.415922905506193,21.243801566614128,22.492240425904278,21.79348217670594,21.881065366590242,20.897556880623796,21.246544494561196
27,270.0,23.721538580189097,23.6761101613153,23.639366429855553,21.51107963331745,22.747338602475477,22.070671777615445,22.06683147392356,21.170033252295188,21.505351864803075
28,280.0,23.929832638143566,23.883822910637793,23.84717139217732,21.755462073534176,23.07402535798184,22.344594898530943,22.437337680202504,21.421448022215152,21.744349096507115
29,290.0,24.124934245421606,24.078117448116682,24.041490134026958,21.979806768915594,23.29127332695732,22.59294314599269,22.56550556277325,21.654993922642582,21.964799448326826
30,300.0,24.30842506297744,24.260820822242568,24.224120848327964,22.186214326505038,23.535244463275472,22.830625242222204,22.721864805610572,21.872333649736092,22.169023452481202
31,310.0,24.48170687223098,24.433112706552695,24.39625258475186,22.376123930373797,23.736164477579422,23.0287846356666,23.121566459664074,22.073810444763335,22.35889991649739
32,320.0,24.646414902099334,24.59665651110226,24.559304622992283,22.551935045272216,23.984059180629803,23.26566018238657,23.069049928931797,22.26360178557505,22.537090843827638
33,330.0,24.80312638672208,24.752067286133332,24.714533556373848,22.71469289268903,24.115209115784392,23.42328645116305,23.451630041195227,22.439503927632405,22.69744430044055
34,340.0,24.953047864587898,24.900802173014075,24.862579067926557,22.86591104730216,24.288662588694866,23.62873271836774,23.474361995507763,22.605140864676798,22.852726121270976
35,350.0,25.097237737816272,25.04338881100752,25.00446123075917,23.0063780616153,24.485127111844886,23.788007953139953,23.681764567637458,22.7611049351954,22.99662957944379
36,360.0,25.235997858923618,25.180552498931327,25.141221665826958,23.13766976659562,24.578011552400216,23.940888103970856,23.840699092527604,22.905396271165547,23.132627916951304
