,temperature,L1_2--AuCu3 a=3.6451,oqmd-301923 a=3.6376
0,0.0,0.0,0.0
1,10.0,0.0060854793380122766,0.007133192286536191
2,20.0,0.0805595139724583,0.07940619085490272
3,30.0,0.36310735163654173,0.34008214485193683
4,40.0,0.9182546951397872,0.8625936826893397
5,50.0,1.714540607400126,1.627435771897446
6,60.0,2.6908929106084525,2.5775138328205274
7,70.0,3.7904937848439135,3.6561627183738925
8,80.0,4.968734755549368,4.81796250554851
9,90.0,6.192396352664605,6.028814393724374
10,100.0,7.437209142185688,7.263691072371351
11,110.0,8.685654581961147,8.504453370865747
12,120.0,9.925259964113602,9.738129649214846
13,130.0,11.14731078808486,10.955609507555916
14,140.0,12.345879719101472,12.15065506054004
15,150.0,13.517094365449124,13.31915263110908
16,160.0,14.658586602036632,14.458547957494718
17,170.0,15.76908022213197,15.567421913711527
18,180.0,16.848083662589975,16.64517348030862
19,190.0,17.895662105224343,17.691784076881923
20,200.0,18.912269197045024,18.70764321304479
21,210.0,19.898623325123545,19.693420085522835
22,220.0,20.855617055295035,20.64996944380396
23,230.0,21.784251181137645,21.578262924951336
24,240.0,22.685586994023765,22.47933926788118
25,250.0,23.560712019237318,23.354268493857287
26,260.0,24.410715687764636,24.204126400547302
27,270.0,25.236672326261463,25.02997665892056
28,280.0,26.03962952576158,25.832858503158
29,290.0,26.820600452440914,26.613778523958413
30,300.0,27.58055903610641,27.37370546126864
31,310.0,28.320437247940944,28.11356717824359
32,320.0,29.041123883360708,28.834249210073867
33,330.0,29.743464417536348,29.536594438483547
34,340.0,30.42826161357978,30.221403559402336
35,350.0,31.09627664716391,30.889436098053316
36,360.0,31.748230573533014,31.541411790285427
37,370.0,32.38480600924444,32.17801219703234
38,380.0,33.006648935521675,32.79988245465483
39,390.0,33.61437055585783,33.40763309061185
40,400.0,34.20854915966439,34.001841853841626
41,410.0,34.789731958033734,34.58305552404504
42,420.0,35.35843686830417,35.151791675102885
43,430.0,35.91515423192763,35.708540376010546
44,440.0,36.46034845595402,36.253765818770376
45,450.0,36.99445957268313,36.78790786708518
46,460.0,37.51790471507788,37.31138352294731
47,470.0,38.03107950779689,37.82458831051368
48,480.0,38.53435937520766,38.327897578333946
49,490.0,39.02810076885331,38.82166772210771
50,500.0,39.51264231753772,39.30623733094614
51,510.0,39.98830590362784,39.781928260558814
52,520.0,40.45539766946919,40.249046637111526
53,530.0,40.91420895781104,40.70788379559946
54,540.0,41.36501719028602,41.15871715660389
55,550.0,41.80808668775227,41.60181104527157
56,560.0,42.24366943633469,42.037417456202036
57,570.0,42.67200580273022,42.465776767833134
58,580.0,43.093325202233174,42.88711840971071
59,590.0,43.50784672273372,43.301661485867704
60,600.0,43.91577970774083,43.70961535733183
61,610.0,44.3173243012912,44.11118018664012
62,620.0,44.712671957435255,44.50654744697973
63,630.0,45.10200591679574,44.895900398479405
64,640.0,45.485501652519716,45.279414533945435
65,650.0,45.863327287783704,45.657257996196776
66,660.0,46.23564398687597,46.029591968996776
67,670.0,46.602606321687645,46.396571043447096
68,680.0,46.96436261536404,46.758343561549346
69,690.0,47.321055264690585,47.115051938527046
70,700.0,47.672821042712975,47.466832965394204
71,710.0,48.01979138294321,47.81381809312943
72,720.0,48.36209264642981,48.15613369971684
73,730.0,48.69984637285217,48.49390134123874
74,740.0,49.033169516755045,48.82723798807957
75,750.0,49.36217466988581,49.15625624727524
76,760.0,49.68697027060091,49.48106457191866
77,770.0,50.007660801178616,49.80176745848543
78,780.0,50.32434697387743,50.11846563288236
79,790.0,50.63712590641524,50.4312562259611
80,800.0,50.94609128763706,50.74023293917704
81,810.0,51.25133353392256,51.04548620102906
82,820.0,51.552939937015836,51.3471033148921
83,830.0,51.85099480374693,51.645168598755234
84,840.0,52.14557958819407,51.939763517410746
85,850.0,52.43677301677275,52.230966807548036
86,860.0,52.7246512066601,52.518854596196356
87,870.0,53.00928777798205,52.80350051293143
88,880.0,53.29075396014367,53.08497579622294
89,890.0,53.5691186926689,53.363349394281
90,900.0,53.844448720850814,53.63868806073315
91,910.0,54.11680868655727,53.91105644543526
92,920.0,54.38626121444832,54.18051718071293
93,930.0,54.652866993899536,54.447130963288785
94,940.0,54.91668485687379,54.71095663217279
95,950.0,55.17777185195298,54.97205124270631
96,960.0,55.43618331479518,55.23047013703446
97,970.0,55.69197293517234,55.48626701115292
98,980.0,55.94519282082274,55.739493978769815
99,990.0,56.19589355826576,55.990201632138465
100,1000.0,56.444124270764,56.23843910001965
