,temperature,oqmd-427046 a=5.3560
0,0.0,0.0
1,10.0,0.0035060114799260306
2,20.0,0.019468443862695695
3,30.0,0.0630054070660366
4,40.0,0.152743120720207
5,50.0,0.301798760643584
6,60.0,0.5155642392524566
7,70.0,0.7940233679362358
8,80.0,1.1340769731086762
9,90.0,1.5309601017018182
10,100.0,1.9790288792857385
11,110.0,2.472227895164805
12,120.0,3.004405808203812
13,130.0,3.569546761361874
14,140.0,4.161939737274015
15,150.0,4.776294021355483
16,160.0,5.40780757095986
17,170.0,6.052196600179805
18,180.0,6.7056955525975654
19,190.0,7.365036250319173
20,200.0,8.02741376386012
21,210.0,8.690444956567449
22,220.0,9.35212408530997
23,230.0,10.010778478885292
24,240.0,10.665026234018766
25,250.0,11.313737060635946
26,260.0,11.955996834517755
27,270.0,12.591076027848294
28,280.0,13.21840194002591
29,290.0,13.837534503163525
30,300.0,14.448145358037754
31,310.0,15.049999863733467
32,320.0,15.642941701166835
33,330.0,16.226879745387794
34,340.0,16.801776906090197
35,350.0,17.367640664891336
36,360.0,17.924515068302448
37,370.0,18.472473964912872
38,380.0,19.011615302954088
39,390.0,19.54205632955428
40,400.0,20.063929555423886
41,410.0,20.577379368437786
42,420.0,21.082559196754634
43,430.0,21.579629136955898
44,440.0,22.06875397542958
45,450.0,22.55010154213283
46,460.0,23.02384134514715
47,470.0,23.490143442347406
48,480.0,23.94917751320602
49,490.0,24.401112099435753
50,500.0,24.846113987980242
51,510.0,25.28434771393835
52,520.0,25.715975164442913
53,530.0,26.14115526743653
54,540.0,26.560043751741365
55,550.0,26.972792966906198
56,560.0,27.379551753083643
57,570.0,27.78046535267248
58,580.0,28.17567535673394
59,590.0,28.565319680258995
60,600.0,28.949532561267777
61,610.0,29.328444579496992
62,620.0,29.70218269108668
63,630.0,30.070870276224664
64,640.0,30.434627197183907
65,650.0,30.79356986458955
66,660.0,31.147811310083885
67,670.0,31.49746126386091
68,680.0,31.842626235768627
69,690.0,32.18340959890936
70,700.0,32.51991167481976
71,710.0,32.85222981949085
72,720.0,33.18045850959482
73,730.0,33.504689428404156
74,740.0,33.82501155098154
75,750.0,34.141511228297425
76,760.0,34.45427226999144
77,770.0,34.76337602556798
78,780.0,35.06890146383723
79,790.0,35.37092525048586
80,800.0,35.669521823664454
81,810.0,35.964763467529096
82,820.0,36.256720383689796
83,830.0,36.54546076053912
84,840.0,36.831050840451205
85,850.0,37.113554984855504
86,860.0,37.39303573720579
87,870.0,37.669553883862385
88,880.0,37.94316851292534
89,890.0,38.213937071057224
90,900.0,38.48191541833765
91,910.0,38.74715788119695
92,920.0,39.00971730347859
93,930.0,39.26964509568841
94,940.0,39.52699128247072
95,950.0,39.78180454838392
96,960.0,40.03413228200794
97,970.0,40.284020618461774
98,980.0,40.531514480367846
99,990.0,40.77665761731769
100,1000.0,41.019492643908464
