key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3ea78f2a-96d2-4e60-911e-b0179061e501,oqmd-8062,oqmd-8062,dynamic,False,-4.607176139087187,-4.607176139087187,9.028161662418338,9.028161662418338,4.457707048463201,90.0,90.0,90.0
09fc839e-93ee-48b1-8ab7-57d62c839f00,mp-18708,mp-18708,dynamic,False,-4.607176138558748,-4.607176138558748,9.028151665666094,9.028151665666094,4.4577164199728205,90.0,90.0,90.0
e01c77c6-e514-43c5-9ee8-331203eab58d,mp-18708,mp-18708,box,False,-4.601601066581562,-4.601601066581562,9.072867138086105,9.072867138086105,4.421243240437461,90.0,90.0,90.0
7b6a8996-8448-42f6-8683-f3fe26d8bce1,oqmd-8062,oqmd-8062,box,False,-4.600741416400437,-4.600741416400437,9.074798197139263,9.074798197139263,4.418741016809061,90.0,90.0,90.0
664bdd0e-2cfe-4625-a095-a04998535783,oqmd-323007,oqmd-323007,dynamic,False,-4.455922664936812,-4.455922664936812,5.014368797119042,5.014368797119041,4.03532322327314,90.0,90.0,120.00000000000001
c5bf0bbd-cc70-4ff2-84ea-fd4f17dc3b89,oqmd-323007,oqmd-323007,static,False,-4.455922664934937,-4.455922664934937,5.014368586240867,5.014368586240867,4.035323285212112,90.0,90.0,120.00000000000001
da520ccd-254d-48cb-b0bf-45e8a1f9f5db,oqmd-323007,oqmd-323007,box,False,-4.454116151751874,-4.454116151751874,5.00552070390385,5.0055207039038505,4.04366804324514,90.0,90.0,120.00000000000001
b2d1bddf-1ed6-4e64-ad4f-eab760470153,A15--Cr3Si,A15--Cr3Si,box,False,-4.452094302540999,-4.452094302540999,4.463835329147347,4.463835329147347,4.463835329147347,90.0,90.0,90.0
96272c08-1477-4979-98e0-3c6276514f49,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.452094302539874,-4.452094302539874,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0
ade24acb-a26e-4209-9c66-ddf3d06a9fe5,A15--Cr3Si,A15--Cr3Si,static,False,-4.4520943025397495,-4.4520943025397495,4.463835329147655,4.463835329147655,4.463835329147655,90.0,90.0,90.0
c2c21630-6008-4ac1-9e7b-f519f6d067d7,L1_2--AuCu3,oqmd-347493,static,False,-4.432450560663749,-4.432450560663749,3.5252534978916703,3.5252534978916703,3.5252534978916703,90.0,90.0,90.0
a276ed78-a1ce-4401-99cb-0c96a09e777f,L1_2--AuCu3,oqmd-347493,dynamic,False,-4.432450560663749,-4.432450560663749,3.5252534978916703,3.5252534978916703,3.5252534978916703,90.0,90.0,90.0
7a922ac3-3f50-439a-b604-0792a2088169,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.432450560663749,-4.432450560663749,3.5252534978916703,3.5252534978916703,3.5252534978916703,90.0,90.0,90.0
223fccac-91af-4352-9356-90c3c8ffbab0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.432450560663749,-4.432450560663749,3.52525349789167,3.52525349789167,3.52525349789167,90.0,90.0,90.0
68c908e6-644d-4258-880c-a5119fc6554f,L1_2--AuCu3,oqmd-347493,box,False,-4.432450560663499,-4.432450560663499,3.5252534978916703,3.5252534978916703,3.5252534978916703,90.0,90.0,90.0
8ab5ea55-86e2-40af-85b6-05259dcc3395,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.432450560663499,-4.432450560663499,3.525253497891631,3.525253497891631,3.525253497891631,90.0,90.0,90.0
6a08a690-9145-4824-a8d1-190b686613d2,oqmd-302812,oqmd-302812,box,False,-4.430467082574249,-4.430467082574249,3.506003057583565,3.506003057583565,7.129152239296971,90.0,90.0,90.0
b1f53e39-f8dc-4faf-9a6f-3bb7c410f051,oqmd-302812,oqmd-302812,static,False,-4.430467082574249,-4.430467082574249,3.5060030575835746,3.5060030575835746,7.129152239296971,90.0,90.0,90.0
f2fc8911-05a3-4cf1-8146-6c82d3ee0844,oqmd-302812,oqmd-302812,dynamic,False,-4.430467082574124,-4.430467082574124,3.5060030575835737,3.5060030575835737,7.129152239296985,90.0,90.0,90.0
0c46cf76-514b-4e47-809c-ebd1b4f614a9,D0_3--BiF3,D0_3--BiF3,static,False,-4.336193614564374,-4.336193614564374,5.612226244949389,5.612226244949389,5.612226244949389,90.0,90.0,90.0
fd40c2bb-1157-403a-ac3b-65e220872a00,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.336193614563749,-4.336193614563749,5.612226244949343,5.612226244949343,5.612226244949343,90.0,90.0,90.0
a2115b64-bc3c-4979-a4c5-76adae680636,D0_3--BiF3,D0_3--BiF3,box,False,-4.336193614563436,-4.336193614563436,5.6122262449484035,5.6122262449484035,5.6122262449484035,90.0,90.0,90.0
b3cc5fe0-f0a8-4756-9fb5-6ca4336bc9ae,D0_3--BiF3,oqmd-313354,box,False,-4.336193614393499,-4.336193614393499,5.612226245036394,5.612226245036394,5.612226245036394,90.0,90.0,90.0
