,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
0,0.0,-2.1794932305507912,-2.183695580568572,-2.18796112463569,-3.365031081676819,-3.2932965582752027,-3.1733434482408867,-3.242439532991716,-3.2338320500458932,-3.285361085025256
1,10.0,-2.1794937227110913,-2.1836958729916023,-2.187961535301966,-3.365031512743426,-3.2933083170690893,-3.1733563833439233,-3.2424439887314978,-3.2338341998210356,-3.28536532676802
2,20.0,-2.1794978838701473,-2.1836994371714447,-2.187965289939583,-3.3650347152735955,-3.293400775275012,-3.173429651200109,-3.242476681364468,-3.2338587349763723,-3.2853983931164668
3,30.0,-2.179517152851295,-2.183716965464044,-2.187982843653438,-3.3650490971363443,-3.2936400574176043,-3.173598182408552,-3.2425792849221464,-3.233936056921204,-3.285489988930531
4,40.0,-2.1795739825339924,-2.1837704998164478,-2.188035578787096,-3.3650866305279146,-3.294041174247872,-3.1738775650498585,-3.242773908259091,-3.2340876299882266,-3.285660035153095
5,50.0,-2.1796968137588806,-2.1838885957733214,-2.18815158738626,-3.3651605587414686,-3.294596835870061,-3.174274280724178,-3.243074475078725,-3.2343268777817524,-3.2859210009232016
6,60.0,-2.1799121144364406,-2.1840979612190736,-2.1883574641825865,-3.365284917365301,-3.2952971017583113,-3.1747916973541233,-3.2434888493923193,-3.234662802306464,-3.2862815181176344
7,70.0,-2.1802405266824407,-2.1844194271053783,-2.188674116283661,-3.365473644533515,-3.2961345424489426,-3.1754319793752104,-3.2440227299011295,-3.2351018154104767,-3.286748003158129
8,80.0,-2.1806963880149857,-2.184867464802878,-2.18911615868647,-3.3657393837049367,-3.297104514750838,-3.176196502257841,-3.2446790830565786,-3.2356485314445167,-3.2873252430183695
9,90.0,-2.181288644234431,-2.185451123027609,-2.1896927949988085,-3.3660926678461536,-3.298204255688045,-3.1770859101568667,-3.2454622784888087,-3.236306113865274,-3.288016612333549
10,100.0,-2.182022083441667,-2.1861752761536306,-2.1904090434736267,-3.3665416391322545,-3.2994319764278597,-3.1781001429192446,-3.246372731007359,-3.2370765047565184,-3.288824213627019
11,110.0,-2.1828984677322634,-2.1870417618375777,-2.19126686766453,-3.3670921512361303,-3.3007862251249493,-3.1792384989960545,-3.247407717771274,-3.2379606067253306,-3.289749034887813
12,120.0,-2.183917442485302,-2.1880502920635294,-2.192266086528958,-3.3677480653578695,-3.302265522897671,-3.1804997265921617,-3.248569269890565,-3.2389584674817455,-3.290791124905392
13,130.0,-2.1850772209972593,-2.189199138550877,-2.1934050612122853,-3.3685116069783083,-3.303868206623801,-3.1818821233849124,-3.249855160135778,-3.2400694362842652,-3.2919497737834997
14,140.0,-2.186375082087447,-2.1904856308707705,-2.194681195795173,-3.369383711778166,-3.305592376755392,-3.183383645145864,-3.25126495205404,-3.241292324242418,-3.2932236777573705
15,150.0,-2.187807723547361,-2.1919065108636104,-2.1960912937272012,-3.3703643272654022,-3.30743589311355,-3.1850019951125144,-3.252791206294005,-3.2426255266798956,-3.294611089494493
16,160.0,-2.1893715098004547,-2.1934581803043907,-2.197631807857049,-3.3714526629018255,-3.3093964507598437,-3.1867346978277435,-3.254436614498204,-3.2440671344981378,-3.2961099353786447
17,170.0,-2.191062642588026,-2.1951368728786687,-2.1992990145091666,-3.37264738887101,-3.311471587044783,-3.18857916751186,-3.2561961591118704,-3.2456150277246154,-3.2977179197997852
18,180.0,-2.1928772770116103,-2.1969387710645036,-2.201089131519751,-3.373946792383437,-3.313658763530624,-3.1905327600429674,-3.25806711285541,-3.2472669427959295,-3.2994325984440596
19,190.0,-2.194811600188086,-2.1988600850392843,-2.2029983985182273,-3.375348896941242,-3.3159553744431616,-3.192592814714989,-3.260046053117354,-3.249020526611127,-3.3012514508402693
20,200.0,-2.196861882082155,-2.2008971043026007,-2.205023129828232,-3.3768515533870183,-3.318358813898493,-3.194756675524777,-3.262129824800038,-3.2508733896689463,-3.303171912224785
21,210.0,-2.1990245078432626,-2.2030462307675798,-2.2071597481519736,-3.3784525085264736,-3.3208664726657218,-3.1970217250301984,-3.264317453313845,-3.2528231284330893,-3.3051914193514147
22,220.0,-2.2012959975067727,-2.205303998256383,-2.2094048048892225,-3.3801494562000185,-3.323475794886773,-3.1993854066681577,-3.2666044923288053,-3.2548673590810235,-3.307307436562726
23,230.0,-2.203673015961142,-2.2076670836874728,-2.2117549916382093,-3.381940075218233,-3.3261842183188155,-3.2018452033514726,-3.268988181877249,-3.257003732756718,-3.309517468430938
24,240.0,-2.206152377303485,-2.210132311397012,-2.214207145669199,-3.3838220569455086,-3.328989286457706,-3.2043986949739884,-3.271466410545303,-3.2592299462427703,-3.3118190781126797
25,250.0,-2.20873104532091,-2.2126966532955454,-2.2167582492059634,-3.385793124566485,-3.331888581033745,-3.2070435243861395,-3.274036734811033,-3.261543754482483,-3.314209899776819
26,260.0,-2.211406130110132,-2.215357226862432,-2.21940542889039,-3.387851049027968,-3.3348798171814207,-3.20977740000397,-3.2766964649050636,-3.2639429804712865,-3.316687632875124
27,270.0,-2.2141748839864963,-2.2181112899919837,-2.222145950418011,-3.389993656702781,-3.3379607131382536,-3.21259815000229,-3.279443418508526,-3.266425509453759,-3.3192500601207695
28,280.0,-2.21703469574199,-2.220956236618407,-2.224977214397426,-3.3922188371534943,-3.341128927394529,-3.2155036208359076,-3.282275078205833,-3.268989302066013,-3.321895038155611
29,290.0,-2.2199830843146726,-2.2238895897559714,-2.227896749221558,-3.3945245459395323,-3.3443825506779743,-3.2184918006933376,-3.2851897902164593,-3.27163238665302,-3.324620503390843
30,300.0,-2.223017692602036,-2.2269089952904166,-2.230902205540802,-3.396908808003646,-3.347719414268745,-3.221560725107085,-3.2881851487246654,-3.2743528636746944,-3.327424468269729
31,310.0,-2.2261362805293126,-2.230012216003812,-2.233991350249597,-3.399369717990665,-3.351137586350302,-3.2247085237252224,-3.2912590056966575,-3.277148904238606,-3.3303050216812706
32,320.0,-2.2293367184107975,-2.2331971242060176,-2.2371620592123604,-3.4019054383137672,-3.3546351158061514,-3.227933314727009,-3.2944101652507696,-3.2800187444106723,-3.333260327843665
33,330.0,-2.2326169818971104,-2.236461696853967,-2.240412311644365,-3.404514200572672,-3.358210325607719,-3.2312334593006287,-3.297636041589075,-3.282960692655463,-3.3362886278639836
