key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
071db368-240c-4270-9bb8-a55bd44359f3,mp-568328,mp-568328,dynamic,False,-3.8270007854654997,-3.8270007854654997,4.94725602672389,10.991206667105828,5.349587445801043,90.0,90.0,90.0
c596fb7b-457a-4071-b645-106a116ce13b,oqmd-2190,oqmd-2190,dynamic,False,-3.8270007854629,-3.8270007854629,4.947255822450681,10.99120706252397,5.349587372140563,90.0,90.0,90.0
e69d0913-c9a7-4f21-9740-9e45d7c04b21,mp-570553,mp-570553,dynamic,False,-3.8017248187084998,-3.8017248187084998,5.224462909322419,10.587995119231442,10.943675611545697,90.0,92.87995078831808,90.0
80aa674c-3f30-49c2-a996-1551f123806a,mp-27164,mp-27164,dynamic,False,-3.780381532147666,-3.780381532147666,4.66446309893865,13.70398758567913,7.132775268766155,90.0,100.75222663742667,90.0
483b190a-759f-430c-8a2e-6448be35c4c9,oqmd-2172,oqmd-2172,dynamic,False,-3.7803815320726666,-3.7803815320726666,4.66447286241298,13.703980905554008,7.13276310688854,90.0,100.75229942231896,90.0
f23704e2-b80a-4533-b119-ad6f5c89dbba,oqmd-11969,oqmd-11969,box,False,-3.7077592587429495,-3.7077592587429495,5.25943151273768,10.498587948135215,11.052687777671132,90.0,93.51325099325452,90.0
7e912682-7ea1-43d0-bad1-50f1445262fb,mp-570553,mp-570553,box,False,-3.7059450316782496,-3.7059450316782496,5.26003787507765,10.496904045379964,11.059961251766007,90.0,93.43712063788921,90.0
5257b210-5b27-4f7f-a4b8-1985907256a2,oqmd-2190,oqmd-2190,box,False,-3.6833074702125495,-3.6833074702125495,5.06052350849727,10.297432894231221,5.646160413573207,90.0,90.0,90.0
78603589-0bd7-4276-bb3b-935d3ea2da11,mp-568328,mp-568328,box,False,-3.6806997705359494,-3.6806997705359494,5.0611248786028105,10.298293760119606,5.650374602155231,90.0,90.0,90.0
649b109b-28a9-46ea-95e3-f8d133903631,mp-27164,mp-27164,box,False,-3.679070787943666,-3.679070787943666,5.09421321462168,13.658794076194889,6.692326492987482,90.0,105.20958157207549,90.0
