,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06312242293018847,0.028537173564245295,0.02590420300694939,0.05327316275214741,0.04937205251125372,0.11072572245143765,0.04382127663916345,0.05215401909308999,0.0375861468826157
2,20.0,0.4849153275673426,0.2823862607712354,0.2198390328965054,0.42852507482184027,0.3938834365931726,0.6908769490001506,0.3737073203008385,0.4169341815222449,0.3452678468126399
3,30.0,1.6260474297510115,1.18804471243815,0.8405998691612647,1.5028624826422714,1.4113651308231232,1.8916117941466533,1.366203079280438,1.4720681485839406,1.3043373843734476
4,40.0,3.492834768975042,2.8722686743915866,2.033469830990736,3.3233943169466356,3.187215737830176,3.6221464055230745,3.0708843667368004,3.277831663124978,2.9711048483516986
5,50.0,5.7643473782232375,4.995232936366068,3.698588958826885,5.576227299653437,5.418679062356541,5.638915772944324,5.1730221492377355,5.523741168277578,5.038959230421148
6,60.0,8.10757207197311,7.199717874474152,5.623939086950753,7.919309748795615,7.756934583248977,7.71362819136319,7.358953971882562,7.865355988828131,7.1967464545403095
7,70.0,10.311127285400607,9.282210328298182,7.609316561557329,10.132528317490348,9.974660364972983,9.696840101817672,9.44068452566609,10.08015499376901,9.25561242625639
8,80.0,12.278598440194683,11.158611595418426,9.516212175015411,12.113794568666913,11.965030334567654,11.510608024145535,11.330830655296793,12.064496309983996,11.127497906470758
9,90.0,13.986129432871465,12.809334322511416,11.268888175119685,13.836092366560328,13.698232675693866,13.12575996697034,13.001804665325917,13.790443353258357,12.784257910513075
10,100.0,15.446765771035405,14.244470667686397,12.837199035007316,15.310870222819343,15.184180136744343,14.541706571514826,14.457378574820524,15.268946901895745,14.229367749395916
11,110.0,16.68859375765492,15.485765179920005,14.218624788412301,16.56553393432205,16.44947630819758,15.772490170431213,15.715848978403779,16.527149772746903,15.480372388196892
12,120.0,17.74331261770958,16.557970487426708,15.425021224696192,17.63156235657418,17.525239122730905,16.838239407004846,16.800726619221244,17.596414479235865,16.560013820246326
13,130.0,18.640972498507406,17.485014707793855,16.474436629980744,18.53902169354527,18.441406804334058,17.76039744277528,17.735978016604175,18.50676684531061,17.49166546661028
14,140.0,19.407973625042892,18.28845720341996,17.38648069054954,19.314436802659998,19.224498509281688,18.559396970016117,18.54378503091058,19.284732787854,18.296888167928465
15,150.0,20.06663518742991,18.987035800138845,18.17998751157355,19.98028219434697,19.89706733449494,19.253464307359398,19.243711242568374,19.952807862741228,18.994757807022623
16,160.0,20.63548182307486,19.596741363076443,18.872000225673073,20.555227625738198,20.47784562379909,19.858555517227536,19.85253311003281,20.529690485387043,19.60177471828962
17,170.0,21.12967460914598,20.131067396223386,19.477408986511037,21.05460328221714,20.982278276357068,20.388155750027014,20.384421635098068,21.030744780609634,20.13169033299614
18,180.0,21.56164409582399,20.601327467103594,20.008981892140053,21.490942918014355,21.42299013377032,20.853771082899215,20.851251212334038,21.46853659297321,20.59636407284655
19,190.0,21.941508119120897,21.017005123212986,20.477584655083348,21.87450384274594,21.81029572536494,21.26490231482501,21.26292781343337,21.85333140450876,21.005636703199816
20,200.0,22.277566136839873,21.386030998075338,20.892345072346817,22.213654574556582,22.152682690525765,21.629695522488838,21.627694427498362,22.193563769631933,21.367418220003376
21,210.0,22.576570129899753,21.71505329959976,21.260985991618554,22.515282494598143,22.45707036063926,21.954733549766424,21.952420499585042,22.4960938662572,21.688743183539696
22,220.0,22.8442102858762,22.00963800402926,21.589967261853833,22.78502714787463,22.729174741110175,22.24575699980698,22.242878351181727,22.76664395522342,21.975431022496316
23,230.0,23.08501574612069,22.27449821304758,21.88476578281641,23.0276366131215,22.97378065211808,22.507427986460392,22.50382861952668,23.009892000292027,22.23211195153119
24,240.0,23.302867119004294,22.513576526272242,22.149966192664323,23.24690246409552,23.19474278164386,22.743763562259943,22.7393501527325,23.229728834139518,22.4627210031215
25,250.0,23.501003124817487,22.730238305405326,22.389475858278917,23.446187269075384,23.395409972962018,22.958071101909958,22.952801207768818,23.429460766938952,22.671049057762396
26,260.0,23.68203496429307,22.927320225453258,22.60659029476177,23.62809683199739,23.578495185058266,23.15323948052125,23.147100577609695,23.61177612695139,22.859391672827925
27,270.0,23.848282211250698,23.107297716992253,22.80411820194335,23.795011486125944,23.746360507607037,23.331704125512534,23.324653873935866,23.77899779868221,23.031329574493306
28,280.0,24.001730165386675,23.2721649215639,22.98447502493125,23.94886411294841,23.90092365330454,23.495449832889403,23.487566479308715,23.93308755855355,23.18710453802767
29,290.0,24.143795549220805,23.423792729331506,23.14970415138631,24.091258592697354,24.04389764570342,23.646297369762458,23.63757501854459,24.075662537279804,23.330714200305895
30,300.0,24.27610846381709,23.563665347399,23.301566758592386,24.223626435640135,24.176736540019427,23.78583035337188,23.77630102280795,24.208191167013673,23.461964992530227
31,310.0,24.3997391777917,23.693158983350255,23.441608444803514,24.347203882748044,24.30052944724202,23.915167645271673,23.904927255451266,24.33183384302261,23.582827820731392
32,320.0,24.515692986895843,23.813318209322293,23.571136976036918,24.462974313700478,24.416472676082314,24.035651570135975,24.024693317306145,24.4476919967555,23.69520141313346
33,330.0,24.62496524017101,23.925333415006573,23.69128952068555,24.571950071978936,24.52538698612249,24.1480395370857,24.13657426118851,24.556596700146272,23.797759600803076
34,340.0,24.728224548609532,24.029862407116806,23.80308740764941,24.674761609263154,24.62816401641145,24.253583752221164,24.241351575708993,24.659407326324743,23.89448868823137
